"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2333,2707,0,0,0
"2008-12-17",1327,1320,0,0,0
"2018-07-11",2935,3598,0,0,0
"2011-02-21",1732,2148,0,0,0
"2008-06-27",1300,1217,0,0,0
"2013-12-20",2046,2380,0,0,0
"2017-12-22",2870,3448,0,0,0
"2014-03-28",2248,2670,0,0,0
"2015-04-09",2348,2707,0,0,0
"2008-10-10",1299,1240,0,0,0
"2020-01-01",3317,4049,0,0,0
"2013-09-10",1998,2351,0,0,0
"2009-04-06",1453,1699,0,0,0
"2012-07-13",1761,2186,0,0,0
"2014-09-08",2296,2709,0,0,0
"2016-10-07",2383,3100,0,0,0
"2010-07-26",1663,2100,0,0,0
"2016-07-04",2353,3101,0,0,0
"2018-04-09",2877,3533,0,0,0
"2016-01-04",2292,2974,0,0,0
"2016-04-05",2353,3079,0,0,0
"2011-06-10",1735,2153,0,0,0
"2012-01-18",1752,2160,0,0,0
"2008-04-01",1201,1200,0,0,0
"2010-04-01",1650,2098,0,0,0
"2017-10-12",2586,3184,0,0,0
"2017-07-24",2554,3162,0,0,0
"2019-07-01",3359,3926,0,0,0
"2019-01-01",3041,3663,0,0,0
"2009-09-25",1634,2035,0,0,0
"2017-04-12",2518,3130,0,0,0
"2007-12-19",1125,1186,0,0,0
"2009-12-16",1651,2070,0,0,0
"2019-10-09",3450,4033,0,0,0
"2011-09-05",1735,2153,0,0,0
"2019-04-06",3288,3800,0,0,0
"2010-11-17",1261,967,0,0,0
"2018-09-28",2962,3616,0,0,0
"2012-12-11",1928,2320,0,0,0
"2015-10-01",2412,3186,0,0,0
"2016-12-27",2389,3104,0,0,0
"2009-06-17",1457,1700,0,0,0
"2013-02-20",1949,2330,0,0,0
"2012-10-31",1924,2314,0,0,0
"2013-05-21",2006,2333,0,0,0
"2012-03-26",1752,2145,0,0,0
"2015-07-03",2343,3203,0,0,0
"2013-07-09",2004,2340,0,0,0
