"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1866,2934,219,21,0
"2008-12-17",1082,1472,93,0,0
"2018-07-11",2366,3785,333,49,0
"2011-02-21",1352,2375,153,0,0
"2008-06-27",1050,1423,44,0,0
"2013-12-20",1629,2596,188,13,0
"2017-12-22",2317,3634,320,47,0
"2014-03-28",1791,2909,205,13,0
"2015-04-09",1879,2936,219,21,0
"2008-10-10",1052,1433,54,0,0
"2020-01-01",2638,4294,379,55,0
"2013-09-10",1567,2581,188,13,0
"2009-04-06",1140,1900,112,0,0
"2012-07-13",1367,2408,169,3,0
"2014-09-08",1830,2938,216,21,0
"2016-10-07",1903,3240,313,27,0
"2010-07-26",1292,2338,133,0,0
"2016-07-04",1875,3240,312,27,0
"2018-04-09",2324,3708,329,49,0
"2016-01-04",1833,3121,284,28,0
"2016-04-05",1875,3220,309,28,0
"2011-06-10",1354,2382,152,0,0
"2012-01-18",1362,2398,152,0,0
"2008-04-01",991,1358,52,0,0
"2010-04-01",1278,2338,132,0,0
"2017-10-12",2055,3358,316,41,0
"2017-07-24",2027,3331,317,41,0
"2019-07-01",2720,4144,366,55,0
"2019-01-01",2472,3842,341,49,0
"2009-09-25",1264,2276,129,0,0
"2017-04-12",2001,3294,311,42,0
"2007-12-19",929,1331,51,0,0
"2009-12-16",1275,2317,129,0,0
"2019-10-09",2780,4267,381,55,0
"2011-09-05",1354,2382,152,0,0
"2019-04-06",2687,3991,355,55,0
"2010-11-17",1047,1088,93,0,0
"2018-09-28",2390,3804,335,49,0
"2012-12-11",1523,2541,181,3,0
"2015-10-01",1893,3385,299,21,0
"2016-12-27",1909,3233,312,39,0
"2009-06-17",1144,1901,112,0,0
"2013-02-20",1530,2565,181,3,0
"2012-10-31",1518,2536,181,3,0
"2013-05-21",1567,2587,182,3,0
"2012-03-26",1361,2389,147,0,0
"2015-07-03",1855,3369,301,21,0
"2013-07-09",1566,2593,182,3,0
