"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2131,2836,73,0,0
"2008-12-17",1220,1412,15,0,0
"2018-07-11",2690,3740,103,0,0
"2011-02-21",1559,2294,27,0,0
"2008-06-27",1193,1321,3,0,0
"2013-12-20",1865,2505,56,0,0
"2017-12-22",2653,3564,101,0,0
"2014-03-28",2047,2815,56,0,0
"2015-04-09",2145,2837,73,0,0
"2008-10-10",1192,1344,3,0,0
"2020-01-01",3003,4246,117,0,0
"2013-09-10",1817,2476,56,0,0
"2009-04-06",1313,1822,17,0,0
"2012-07-13",1581,2321,45,0,0
"2014-09-08",2094,2838,73,0,0
"2016-10-07",2192,3207,84,0,0
"2010-07-26",1493,2252,18,0,0
"2016-07-04",2163,3207,84,0,0
"2018-04-09",2646,3662,102,0,0
"2016-01-04",2100,3082,84,0,0
"2016-04-05",2162,3186,84,0,0
"2011-06-10",1562,2299,27,0,0
"2012-01-18",1573,2312,27,0,0
"2008-04-01",1116,1283,2,0,0
"2010-04-01",1480,2250,18,0,0
"2017-10-12",2384,3291,95,0,0
"2017-07-24",2352,3269,95,0,0
"2019-07-01",3076,4092,117,0,0
"2019-01-01",2794,3806,104,0,0
"2009-09-25",1466,2185,18,0,0
"2017-04-12",2320,3233,95,0,0
"2007-12-19",1040,1269,2,0,0
"2009-12-16",1481,2222,18,0,0
"2019-10-09",3143,4223,117,0,0
"2011-09-05",1562,2299,27,0,0
"2019-04-06",3032,3941,115,0,0
"2010-11-17",1162,1039,27,0,0
"2018-09-28",2711,3764,103,0,0
"2012-12-11",1748,2451,49,0,0
"2015-10-01",2198,3327,73,0,0
"2016-12-27",2200,3198,95,0,0
"2009-06-17",1317,1823,17,0,0
"2013-02-20",1763,2467,49,0,0
"2012-10-31",1744,2445,49,0,0
"2013-05-21",1819,2470,50,0,0
"2012-03-26",1575,2297,25,0,0
"2015-07-03",2139,3334,73,0,0
"2013-07-09",1817,2477,50,0,0
