"snapshot","national","international"
"2012-01-18",0,24173
"2015-10-01",0,49404
"2009-06-17",0,20237
"2009-09-25",0,21491
"2008-10-10",0,19504
"2010-11-17",0,29781
"2012-10-31",0,28924
"2014-09-08",0,36735
"2010-07-26",0,21739
"2012-12-11",0,26814
"2009-12-16",0,25800
"2015-04-09",0,45632
"2013-09-10",0,30884
"2016-01-04",0,47831
"2014-03-28",0,36858
"2012-03-26",0,26983
"2015-01-19",0,45617
"2011-06-10",0,30302
"2016-04-05",0,49122
"2013-07-09",0,29832
"2009-04-06",0,20514
"2010-04-01",0,25904
"2007-12-19",0,17221
"2011-09-05",0,30155
"2013-02-20",0,24986
"2013-12-20",0,34694
"2008-04-01",0,17249
"2008-06-27",0,19100
"2012-07-13",0,28343
"2013-05-21",0,27745
"2008-12-17",0,19504
"2011-02-21",0,30117
"2015-07-03",0,46046
