"snapshot","national","international"
"2007-12-19",0,16289
"2008-04-01",0,16806
"2008-06-27",0,19130
"2008-10-10",0,20147
"2008-12-17",0,24589
"2009-04-06",0,23022
"2009-06-17",0,24401
"2009-09-25",0,28255
"2009-12-16",0,28647
"2010-04-01",0,28797
"2010-07-26",0,29195
"2010-11-17",0,33866
"2011-02-21",0,39652
"2011-06-10",0,41457
"2011-09-05",0,40232
"2012-01-18",0,39675
"2012-03-26",0,38649
"2012-07-13",0,40118
"2012-10-31",0,37671
"2012-12-11",0,34243
"2013-02-20",0,34325
"2013-05-21",0,35296
"2013-07-09",0,37759
"2013-09-10",0,39175
"2013-12-20",0,49950
"2014-03-28",0,49959
"2014-09-08",0,50355
"2015-01-19",0,51089
"2015-04-09",0,58068
"2015-07-03",0,60693
"2015-10-01",0,61816
"2016-01-04",0,61677
"2016-04-05",0,63669
"2016-07-04",0,63732
"2016-10-07",0,74224
"2016-12-27",0,74218
"2017-04-12",0,74444
"2017-07-24",0,73833
"2017-10-12",0,73935
"2017-12-22",2517,73334
"2018-04-09",2517,60473
"2018-07-11",2517,69488
"2018-09-28",2517,69572
"2019-01-01",2517,80023
"2019-04-06",3344,113855
"2019-07-01",3344,114728
"2019-10-09",3344,114748
"2020-01-01",3344,115055
"2020-04-01",3344,115798
"2020-07-01",5000,115879
"2020-10-01",5000,116717
"2021-01-01",5000,116822
"2021-04-01",5000,118126
"2021-07-01",7246,118591
"2021-10-01",7246,119403
"2022-01-01",7246,118803
"2022-04-01",8509,123949
