"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"OCCURRENCE",263
"2007-12-19",1,"FOSSIL_SPECIMEN",246
"2007-12-19",1,"PRESERVED_SPECIMEN",9980
"2007-12-19",1,"OCCURRENCE",2201
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",34
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",21
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"OBSERVATION",181
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2007-12-19",5,"OCCURRENCE",679
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2373
"2007-12-19",6,"OCCURRENCE",6114
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",161
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2008-04-01",1,"OCCURRENCE",2335
"2008-04-01",1,"FOSSIL_SPECIMEN",246
"2008-04-01",1,"PRESERVED_SPECIMEN",10090
"2008-04-01",3,"LIVING_SPECIMEN",34
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2008-04-01",4,"OCCURRENCE",23
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",181
"2008-04-01",5,"OCCURRENCE",679
"2008-04-01",6,"PRESERVED_SPECIMEN",3143
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",6298
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",134
"2008-06-27",0,"OCCURRENCE",42
"2008-06-27",1,"FOSSIL_SPECIMEN",246
"2008-06-27",1,"PRESERVED_SPECIMEN",10340
"2008-06-27",1,"OCCURRENCE",4020
"2008-06-27",1,"OBSERVATION",65
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"LIVING_SPECIMEN",34
"2008-06-27",3,"OCCURRENCE",19
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",24
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2008-06-27",5,"LIVING_SPECIMEN",78
"2008-06-27",5,"OCCURRENCE",679
"2008-06-27",5,"OBSERVATION",181
"2008-06-27",6,"PRESERVED_SPECIMEN",3366
"2008-06-27",6,"LIVING_SPECIMEN",100
"2008-06-27",6,"OCCURRENCE",5293
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",136
"2008-10-10",0,"OCCURRENCE",42
"2008-10-10",0,"HUMAN_OBSERVATION",9
"2008-10-10",1,"FOSSIL_SPECIMEN",246
"2008-10-10",1,"PRESERVED_SPECIMEN",12169
"2008-10-10",1,"OCCURRENCE",2308
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2008-10-10",1,"OBSERVATION",65
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"OCCURRENCE",19
"2008-10-10",3,"LIVING_SPECIMEN",34
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"OCCURRENCE",22
"2008-10-10",4,"HUMAN_OBSERVATION",812
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2008-10-10",5,"OCCURRENCE",715
"2008-10-10",5,"LIVING_SPECIMEN",78
"2008-10-10",5,"OBSERVATION",182
"2008-10-10",6,"PRESERVED_SPECIMEN",3375
"2008-10-10",6,"OCCURRENCE",5254
"2008-10-10",6,"LIVING_SPECIMEN",100
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",133
"2008-12-17",0,"OCCURRENCE",44
"2008-12-17",0,"HUMAN_OBSERVATION",185
"2008-12-17",1,"FOSSIL_SPECIMEN",252
"2008-12-17",1,"PRESERVED_SPECIMEN",12443
"2008-12-17",1,"OBSERVATION",65
"2008-12-17",1,"OCCURRENCE",2581
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",34
"2008-12-17",3,"OCCURRENCE",19
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",22
"2008-12-17",4,"HUMAN_OBSERVATION",4604
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2008-12-17",5,"LIVING_SPECIMEN",78
"2008-12-17",5,"OBSERVATION",182
"2008-12-17",5,"OCCURRENCE",715
"2008-12-17",6,"PRESERVED_SPECIMEN",3572
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",5169
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",159
"2009-04-06",0,"OCCURRENCE",38
"2009-04-06",0,"HUMAN_OBSERVATION",185
"2009-04-06",1,"FOSSIL_SPECIMEN",251
"2009-04-06",1,"PRESERVED_SPECIMEN",13070
"2009-04-06",1,"OCCURRENCE",2142
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2009-04-06",1,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",3,"OCCURRENCE",19
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",22
"2009-04-06",4,"HUMAN_OBSERVATION",4604
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2009-04-06",5,"LIVING_SPECIMEN",79
"2009-04-06",5,"OCCURRENCE",715
"2009-04-06",5,"OBSERVATION",182
"2009-04-06",6,"PRESERVED_SPECIMEN",3684
"2009-04-06",6,"LIVING_SPECIMEN",105
"2009-04-06",6,"OCCURRENCE",5191
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",0,"HUMAN_OBSERVATION",185
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",275
"2009-06-17",1,"OCCURRENCE",1106
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2009-06-17",1,"OBSERVATION",65
"2009-06-17",1,"FOSSIL_SPECIMEN",252
"2009-06-17",1,"PRESERVED_SPECIMEN",15326
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"OCCURRENCE",19
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"OCCURRENCE",22
"2009-06-17",4,"HUMAN_OBSERVATION",4604
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",79
"2009-06-17",5,"OCCURRENCE",715
"2009-06-17",5,"OBSERVATION",182
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2009-06-17",6,"LIVING_SPECIMEN",106
"2009-06-17",6,"OCCURRENCE",5858
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3838
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"OCCURRENCE",19
"2009-09-25",0,"HUMAN_OBSERVATION",185
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",244
"2009-09-25",1,"OCCURRENCE",2322
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2009-09-25",1,"OBSERVATION",65
"2009-09-25",1,"FOSSIL_SPECIMEN",252
"2009-09-25",1,"PRESERVED_SPECIMEN",18010
"2009-09-25",3,"OCCURRENCE",19
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",4,"OCCURRENCE",22
"2009-09-25",4,"HUMAN_OBSERVATION",4604
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",79
"2009-09-25",5,"OCCURRENCE",715
"2009-09-25",5,"OBSERVATION",182
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2009-09-25",6,"LIVING_SPECIMEN",105
"2009-09-25",6,"OCCURRENCE",5856
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3987
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",19
"2009-12-16",0,"HUMAN_OBSERVATION",185
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2009-12-16",1,"OCCURRENCE",2345
"2009-12-16",1,"HUMAN_OBSERVATION",73
"2009-12-16",1,"OBSERVATION",65
"2009-12-16",1,"FOSSIL_SPECIMEN",253
"2009-12-16",1,"PRESERVED_SPECIMEN",18071
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"OCCURRENCE",19
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",22
"2009-12-16",4,"HUMAN_OBSERVATION",4604
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2009-12-16",5,"LIVING_SPECIMEN",79
"2009-12-16",5,"OCCURRENCE",715
"2009-12-16",5,"OBSERVATION",182
"2009-12-16",6,"PRESERVED_SPECIMEN",4102
"2009-12-16",6,"LIVING_SPECIMEN",108
"2009-12-16",6,"OCCURRENCE",5856
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",19
