"snapshot","national","international"
"2007-12-19",1,3016
"2008-04-01",1,3112
"2008-06-27",1,3279
"2008-10-10",1,3391
"2008-12-17",1,3460
"2009-04-06",1,3244
"2009-06-17",1,3368
"2009-09-25",1,3517
"2009-12-16",1,3636
"2010-04-01",1,3669
"2010-07-26",1,3649
"2010-11-17",1,3901
"2011-02-21",1,3912
"2011-06-10",1,4059
"2011-09-05",1,3971
"2012-01-18",1,3894
"2012-03-26",1,4083
"2012-07-13",1,4111
"2012-10-31",1,4084
"2012-12-11",1,3580
"2013-02-20",1,3648
"2013-05-21",1,3712
"2013-07-09",1,3838
"2013-09-10",1,4203
"2013-12-20",1,4718
"2014-03-28",1,4869
"2014-09-08",1,4641
"2015-01-19",1,4889
"2015-04-09",1,5400
"2015-07-03",1,5557
"2015-10-01",1,5798
"2016-01-04",1,5859
"2016-04-05",1,5987
"2016-07-04",1,5990
"2016-10-07",1,6041
"2016-12-27",1,6089
"2017-04-12",1,6181
"2017-07-24",1,6210
"2017-10-12",1,6219
"2017-12-22",301,6330
"2018-04-09",301,6028
"2018-07-11",301,6703
"2018-09-28",301,6694
"2019-01-01",301,6985
"2019-04-06",345,7054
"2019-07-01",345,7196
"2019-10-09",345,7236
"2020-01-01",345,7242
"2020-04-01",345,7361
"2020-07-01",362,7423
"2020-10-01",362,7478
"2021-01-01",362,7602
"2021-04-01",362,7654
"2021-07-01",381,7692
"2021-10-01",381,7864
"2022-01-01",381,7797
"2022-04-01",396,8020
