"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,81,0,0,0
"2008-04-01",193,81,0,0,0
"2008-06-27",224,85,0,0,0
"2008-10-10",224,85,0,0,0
"2008-12-17",205,85,0,0,0
"2009-04-06",330,91,0,0,0
"2009-06-17",351,100,0,0,0
"2009-09-25",369,101,0,0,0
"2009-12-16",377,102,0,0,0
"2010-04-01",383,102,0,0,0
"2010-07-26",541,122,0,0,0
"2010-11-17",584,154,0,0,0
"2011-02-21",553,149,0,0,0
"2011-06-10",576,162,0,0,0
"2011-09-05",579,162,0,0,0
"2012-01-18",580,163,0,0,0
"2012-03-26",578,163,0,0,0
"2012-07-13",593,205,0,0,0
"2012-10-31",551,226,0,0,0
"2012-12-11",551,226,0,0,0
"2013-02-20",588,241,0,0,0
"2013-05-21",607,257,0,0,0
"2013-07-09",607,257,0,0,0
"2013-09-10",610,263,0,0,0
"2013-12-20",610,262,0,0,0
"2014-03-28",628,267,0,0,0
"2014-09-08",577,349,0,0,0
"2015-01-19",611,372,0,0,0
"2015-04-09",624,376,0,0,0
"2015-07-03",619,374,0,0,0
"2015-10-01",628,379,0,0,0
"2016-01-04",565,386,0,0,0
"2016-04-05",618,398,0,0,0
"2016-07-04",625,401,0,0,0
"2016-10-07",633,396,0,0,0
"2016-12-27",669,414,0,0,0
"2017-04-12",670,417,0,0,0
"2017-07-24",690,451,3,0,0
"2017-10-12",684,453,3,0,0
"2017-12-22",662,470,3,0,0
"2018-04-09",641,465,3,0,0
"2018-07-11",651,517,3,0,0
"2018-09-28",649,514,3,0,0
"2019-01-01",734,690,3,0,0
"2019-04-06",761,733,4,5,0
"2019-07-01",785,737,4,5,0
"2019-10-09",802,740,4,5,0
"2020-01-01",811,743,4,5,0
"2020-04-01",817,753,4,5,0
"2020-07-01",834,773,5,5,0
"2020-10-01",857,824,10,5,0
"2021-01-01",855,823,10,5,0
"2021-04-01",886,867,10,5,0
"2021-07-01",879,886,21,5,0
"2021-10-01",888,911,23,5,0
"2022-01-01",868,871,23,5,0
"2022-04-01",1019,916,23,5,0
