"snapshot","national","international"
"2008-06-27",25508,101127
"2016-01-04",48477,210033
"2009-12-16",28693,122748
"2009-04-06",25861,104667
"2011-02-21",30351,138760
"2013-12-20",42070,172317
"2008-10-10",26140,103659
"2010-04-01",28067,123593
"2013-07-09",42005,172747
"2013-05-21",39505,165206
"2009-06-17",27458,117780
"2015-04-09",47255,206356
"2012-07-13",36565,154859
"2010-11-17",28540,131116
"2016-10-07",49892,216728
"2015-07-03",47085,208017
"2012-10-31",37846,160186
"2016-04-05",49028,211839
"2009-09-25",27713,121603
"2011-09-05",34657,143081
"2008-04-01",21003,96040
"2014-03-28",45140,181743
"2007-12-19",21139,95724
"2014-09-08",46416,196588
"2015-10-01",48342,209509
"2011-06-10",34886,144604
"2010-07-26",21396,85270
"2013-02-20",38144,161337
"2012-01-18",36244,148137
"2015-01-19",46629,203336
"2013-09-10",42692,173940
"2016-07-04",49101,213999
"2008-12-17",26430,106614
"2012-03-26",36831,150783
"2012-12-11",37872,159898
