"snapshot","kingdom","speciesCount"
"2009-04-06",0,17
"2015-01-19",2,332
"2009-04-06",1,57872
"2015-01-19",3,8375
"2009-04-06",2,220
"2015-01-19",4,10609
"2009-04-06",3,4335
"2015-01-19",5,22110
"2009-04-06",4,6183
"2015-01-19",6,108794
"2009-04-06",5,12189
"2015-01-19",7,869
"2016-04-05",0,319
"2009-04-06",6,75868
"2015-01-19",8,251
"2016-04-05",1,126830
"2009-04-06",7,690
"2016-04-05",2,332
"2009-04-06",8,201
"2016-04-05",3,8378
"2016-04-05",4,10664
"2009-12-16",0,21
"2016-04-05",5,23427
"2009-12-16",1,74675
"2016-04-05",6,110670
"2009-12-16",2,267
"2016-04-05",7,876
"2009-12-16",3,6031
"2016-04-05",8,251
"2009-12-16",4,6299
"2009-12-16",5,12340
"2009-12-16",6,77606
"2009-12-16",7,693
"2009-12-16",8,201
"2016-01-04",0,319
"2016-01-04",1,125721
"2016-01-04",2,332
"2008-04-01",0,17
"2016-01-04",3,8376
"2008-04-01",1,59660
"2016-01-04",4,10650
"2008-04-01",2,220
"2016-01-04",5,22581
"2008-04-01",3,4301
"2016-01-04",6,110786
"2008-04-01",4,3742
"2016-01-04",7,873
"2008-04-01",5,11247
"2016-01-04",8,251
"2008-04-01",6,70288
"2008-04-01",7,615
"2008-04-01",8,201
"2010-07-26",0,21
"2010-07-26",1,78177
"2010-07-26",2,267
"2010-07-26",3,6037
"2010-07-26",4,7005
"2010-07-26",5,12591
"2013-12-20",0,138
"2010-07-26",6,80494
"2013-12-20",1,105080
"2010-07-26",7,695
"2013-12-20",2,315
"2010-07-26",8,201
"2013-12-20",3,7884
"2013-12-20",4,10085
"2013-12-20",5,20790
"2013-12-20",6,94321
"2013-12-20",7,824
"2013-12-20",8,246
"2015-04-09",0,312
"2015-04-09",1,123745
"2015-04-09",2,332
"2015-04-09",3,8375
"2015-04-09",4,10625
"2015-04-09",5,22414
"2015-04-09",6,109023
"2015-04-09",7,869
"2015-04-09",8,251
"2013-05-21",0,137
"2013-05-21",1,102648
"2013-05-21",2,315
"2013-05-21",3,7858
"2013-05-21",4,9428
"2013-05-21",5,16989
"2013-05-21",6,93829
"2013-05-21",7,823
"2013-05-21",8,246
"2014-03-28",0,271
"2014-03-28",1,113563
"2014-03-28",2,332
"2014-03-28",3,8367
"2014-03-28",4,10452
"2014-03-28",5,21152
"2014-03-28",6,95922
"2014-03-28",7,832
"2014-03-28",8,251
"2013-02-20",0,38
"2013-02-20",1,98159
"2013-02-20",2,311
"2013-02-20",3,7591
"2013-02-20",4,7850
"2013-02-20",5,16979
"2013-02-20",6,93296
"2013-02-20",7,820
"2013-02-20",8,243
"2011-02-21",0,22
"2011-02-21",1,80638
"2011-02-21",2,267
"2011-02-21",3,6041
"2011-02-21",4,7183
"2011-02-21",5,13334
"2011-02-21",6,85846
"2011-02-21",7,686
"2011-02-21",8,201
"2016-07-04",0,315
"2016-07-04",1,127881
"2016-07-04",2,332
"2016-07-04",3,8378
"2016-07-04",4,10665
"2016-07-04",5,23537
"2016-07-04",6,111776
"2016-07-04",7,874
"2013-07-09",0,137
"2016-07-04",8,251
"2013-07-09",1,104955
"2013-07-09",2,315
"2013-07-09",3,7858
"2013-07-09",4,10137
"2013-07-09",5,20859
"2013-07-09",6,94555
"2013-07-09",7,833
"2013-07-09",8,246
"2012-07-13",0,36
"2012-07-13",1,93713
"2012-07-13",2,305
"2012-07-13",3,7393
"2012-07-13",4,7786
"2012-07-13",5,16310
"2012-07-13",6,90107
"2012-07-13",7,811
"2012-07-13",8,200
"2016-10-07",0,316
"2016-10-07",1,129653
"2016-10-07",2,332
"2016-10-07",3,8379
"2016-10-07",4,10666
"2016-10-07",5,23622
"2016-10-07",6,113043
"2016-10-07",7,875
"2016-10-07",8,251
"2009-06-17",0,17
"2009-06-17",1,70944
"2009-06-17",2,220
"2009-06-17",3,4335
"2008-12-17",0,17
"2009-06-17",4,6194
"2008-12-17",1,64807
"2009-06-17",5,12324
"2008-12-17",2,220
"2009-06-17",6,76330
"2008-10-10",0,17
"2008-12-17",3,4335
"2009-06-17",7,691
"2008-10-10",1,64221
"2008-12-17",4,6107
"2009-06-17",8,201
"2008-10-10",2,220
"2008-12-17",5,12037
"2008-10-10",3,4334
"2008-12-17",6,74143
"2008-10-10",4,5837
"2008-12-17",7,689
"2008-10-10",5,11726
"2008-12-17",8,201
"2008-10-10",6,72848
"2008-10-10",7,678
"2008-10-10",8,201
"2012-03-26",0,36
"2012-03-26",1,88515
"2012-03-26",2,305
"2012-03-26",3,7377
"2012-03-26",4,7761
"2012-03-26",5,15452
"2011-09-05",0,22
"2012-03-26",6,87802
"2011-09-05",1,82559
"2012-03-26",7,805
"2011-09-05",2,283
"2012-03-26",8,200
"2011-09-05",3,6872
"2011-09-05",4,7557
"2014-09-08",0,302
"2011-09-05",5,13654
"2014-09-08",1,122479
"2011-09-05",6,84347
"2014-09-08",2,332
"2011-09-05",7,747
"2014-09-08",3,8375
"2011-09-05",8,201
"2014-09-08",4,10568
"2015-10-01",0,317
"2014-09-08",5,22045
"2015-10-01",1,125608
"2014-09-08",6,99955
"2015-10-01",2,332
"2014-09-08",7,862
"2015-10-01",3,8375
"2014-09-08",8,251
"2015-10-01",4,10650
"2009-09-25",0,17
"2015-10-01",5,22551
"2009-09-25",1,72945
"2015-10-01",6,110478
"2009-09-25",2,267
"2015-10-01",7,871
"2009-09-25",3,6031
"2015-10-01",8,251
"2009-09-25",4,6297
"2009-09-25",5,12324
"2009-09-25",6,77528
"2009-09-25",7,691
"2009-09-25",8,201
"2012-12-11",0,38
"2012-12-11",1,97023
"2012-12-11",2,311
"2012-12-11",3,7588
"2012-12-11",4,7825
"2012-12-11",5,16953
"2012-12-11",6,92509
"2012-12-11",7,820
"2012-12-11",8,243
"2012-10-31",0,38
"2012-10-31",1,96442
"2012-10-31",2,311
"2012-10-31",3,7588
"2012-10-31",4,7828
"2012-10-31",5,16950
"2012-10-31",6,92601
"2012-10-31",7,820
"2012-10-31",8,243
"2012-01-18",0,30
"2012-01-18",1,86254
"2012-01-18",2,283
"2010-04-01",0,21
"2012-01-18",3,6872
"2010-04-01",1,75547
"2012-01-18",4,7725
"2010-04-01",2,267
"2012-01-18",5,13754
"2010-04-01",3,6034
"2012-01-18",6,87460
"2010-04-01",4,6688
"2012-01-18",7,801
"2010-04-01",5,12362
"2012-01-18",8,201
"2010-04-01",6,77643
"2010-04-01",7,694
"2010-04-01",8,201
"2015-07-03",0,311
"2015-07-03",1,124498
"2013-09-10",0,138
"2015-07-03",2,332
"2013-09-10",1,106314
"2015-07-03",3,8375
"2013-09-10",2,315
"2015-07-03",4,9942
"2013-09-10",3,7858
"2015-07-03",5,22483
"2013-09-10",4,10139
"2015-07-03",6,110315
"2013-09-10",5,20790
"2015-07-03",7,870
"2013-09-10",6,94699
"2015-07-03",8,251
"2013-09-10",7,831
"2007-12-19",0,17
"2013-09-10",8,246
"2007-12-19",1,59660
"2007-12-19",2,220
"2007-12-19",3,4301
"2007-12-19",4,3730
"2007-12-19",5,11300
"2007-12-19",6,69093
"2007-12-19",7,616
"2010-11-17",0,22
"2007-12-19",8,201
"2010-11-17",1,79855
"2010-11-17",2,267
"2010-11-17",3,6040
"2010-11-17",4,7041
"2010-11-17",5,13071
"2010-11-17",6,81583
"2010-11-17",7,696
"2010-11-17",8,201
"2011-06-10",0,23
"2011-06-10",1,82426
"2011-06-10",2,282
"2011-06-10",3,6832
"2008-06-27",0,11
"2011-06-10",4,7617
"2008-06-27",1,63635
"2011-06-10",5,13601
"2008-06-27",2,220
"2011-06-10",6,87014
"2008-06-27",3,4324
"2011-06-10",7,745
"2008-06-27",4,4117
"2011-06-10",8,201
"2008-06-27",5,11665
"2008-06-27",6,72080
"2008-06-27",7,621
"2008-06-27",8,201
"2015-01-19",0,304
"2015-01-19",1,122575
