"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",4271,5203,44,0,0
"2012-07-13",2755,2491,2,0,0
"2010-11-17",2753,2238,0,0,0
"2016-10-07",4614,5746,48,0,0
"2015-07-03",4338,5315,49,0,0
"2012-10-31",2775,2565,2,0,0
"2016-04-05",4593,5623,40,0,0
"2009-09-25",2362,2400,0,0,0
"2011-09-05",3218,2956,2,0,0
"2008-04-01",2509,1902,0,0,0
"2014-03-28",3303,3193,2,0,0
"2007-12-19",2166,1803,0,0,0
"2014-09-08",3381,3726,2,0,0
"2015-10-01",4479,5449,51,0,0
"2011-06-10",3243,2969,2,0,0
"2010-07-26",2464,2459,0,0,0
"2013-02-20",3147,3086,2,0,0
"2012-01-18",3195,2944,2,0,0
"2015-01-19",4233,5151,40,0,0
"2013-09-10",3223,3119,2,0,0
"2016-07-04",4620,5752,48,0,0
"2008-12-17",2573,2428,2,0,0
"2012-03-26",3085,2804,2,0,0
"2012-12-11",2779,2574,2,0,0
"2008-06-27",2597,2403,0,0,0
"2016-01-04",4483,5448,40,0,0
"2009-12-16",2379,2403,0,0,0
"2009-04-06",2609,2565,2,0,0
"2011-02-21",2874,2703,0,0,0
"2013-12-20",3222,3118,2,0,0
"2008-10-10",2589,2417,2,0,0
"2010-04-01",2454,2449,0,0,0
"2013-07-09",3208,3115,2,0,0
"2013-05-21",3204,3110,2,0,0
"2009-06-17",2615,2568,2,0,0
