"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",537
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17378
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6067
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8941
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",602
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1872
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1065
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1504
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8750
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",574
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6780
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",453
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5300
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1132
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1337
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49923
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",536
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",604
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4089
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4399
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",653
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5949
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3601
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",902
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10799
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4371
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27522
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",662
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52314
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21836
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2800
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91611
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4083
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",355
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4102
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29647
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3487
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3478
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",154
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1179
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1104
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3460
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",411
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",678
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6617
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",563
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",480
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",238
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8208
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6365
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",399
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2602
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",290
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24270
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9299
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4254
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1170
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",227
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1553
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4519
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19771
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",283
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",669
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2339
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3150
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",801
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1883
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4939
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1158
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1313
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1247
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10687
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",670
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7374
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4189
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47453
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2830
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",223
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1611
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1605
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5124
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5447
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",198
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",198
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",217
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",282
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",480
