"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"OBSERVATION",12
"2008-06-27",6,"LIVING_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",99399
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",3265
"2015-04-09",1,"UNKNOWN",10291
"2013-12-20",1,"PRESERVED_SPECIMEN",99889
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",154386
"2016-01-04",4,"FOSSIL_SPECIMEN",3404
"2009-04-06",0,"PRESERVED_SPECIMEN",1300
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2016-01-04",1,"PRESERVED_SPECIMEN",153804
"2008-06-27",4,"UNKNOWN",20
"2013-02-20",5,"UNKNOWN",93
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2016-04-05",3,"UNKNOWN",89
"2012-10-31",0,"UNKNOWN",70
"2009-06-17",0,"UNKNOWN",113
"2012-10-31",5,"LIVING_SPECIMEN",36
"2013-02-20",7,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",391
"2013-12-20",1,"OBSERVATION",1220
"2016-04-05",1,"HUMAN_OBSERVATION",8191
"2016-07-04",6,"UNKNOWN",1501
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2009-04-06",0,"OBSERVATION",538
"2009-12-16",1,"UNKNOWN",5373
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2009-12-16",6,"LIVING_SPECIMEN",128
"2009-12-16",6,"PRESERVED_SPECIMEN",125857
"2016-07-04",4,"HUMAN_OBSERVATION",6845
"2012-10-31",5,"OBSERVATION",12
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",7104
"2013-07-09",0,"UNKNOWN",62
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",44316
"2011-02-21",6,"LIVING_SPECIMEN",134
"2013-07-09",5,"LIVING_SPECIMEN",36
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2011-02-21",6,"PRESERVED_SPECIMEN",158010
"2013-07-09",5,"PRESERVED_SPECIMEN",396
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",2147
"2013-09-10",3,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",4025
"2010-11-17",0,"UNKNOWN",71
"2011-02-21",6,"OBSERVATION",7
"2013-07-09",5,"OBSERVATION",12
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",36
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",299
"2014-03-28",1,"OBSERVATION",2093
"2014-03-28",4,"PRESERVED_SPECIMEN",264
"2007-12-19",4,"UNKNOWN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2015-04-09",4,"OBSERVATION",773
"2015-04-09",7,"PRESERVED_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",34512
"2015-04-09",0,"HUMAN_OBSERVATION",396
"2015-07-03",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"UNKNOWN",85
"2013-02-20",6,"UNKNOWN",1322
"2016-04-05",4,"UNKNOWN",63
"2012-10-31",1,"UNKNOWN",3540
"2013-12-20",0,"UNKNOWN",61
"2015-01-19",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",14533
"2012-10-31",6,"LIVING_SPECIMEN",173
"2015-01-19",0,"PRESERVED_SPECIMEN",15144
"2016-04-05",6,"OBSERVATION",74
"2012-10-31",6,"PRESERVED_SPECIMEN",141337
"2009-06-17",3,"OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",1601
"2009-04-06",1,"OBSERVATION",4025
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",22
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2152
"2013-09-10",4,"PRESERVED_SPECIMEN",279
"2013-07-09",6,"LIVING_SPECIMEN",173
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",144524
"2010-04-01",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",16817
"2010-04-01",4,"PRESERVED_SPECIMEN",225
"2014-09-08",0,"PRESERVED_SPECIMEN",4212
"2009-12-16",7,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2013-09-10",4,"OBSERVATION",773
"2010-11-17",1,"UNKNOWN",7104
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",22
"2013-09-10",0,"HUMAN_OBSERVATION",168
"2014-03-28",0,"UNKNOWN",63
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",134
"2014-03-28",5,"LIVING_SPECIMEN",36
"2016-10-07",0,"OBSERVATION",542
"2010-04-01",4,"OBSERVATION",773
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",184066
"2014-03-28",5,"PRESERVED_SPECIMEN",413
"2014-09-08",0,"OBSERVATION",542
"2007-12-19",5,"UNKNOWN",84
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2010-04-01",0,"HUMAN_OBSERVATION",167
"2007-12-19",7,"OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",131
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"PRESERVED_SPECIMEN",210
"2015-04-09",5,"OBSERVATION",12
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"HUMAN_OBSERVATION",4071
"2015-07-03",1,"FOSSIL_SPECIMEN",308
"2016-01-04",0,"OBSERVATION",542
"2016-01-04",3,"PRESERVED_SPECIMEN",146
"2008-06-27",6,"UNKNOWN",29086
"2016-04-05",5,"UNKNOWN",82
"2013-12-20",1,"UNKNOWN",2144
"2015-01-19",4,"FOSSIL_SPECIMEN",3403
"2015-01-19",1,"PRESERVED_SPECIMEN",110697
"2016-04-05",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"OBSERVATION",3
"2009-06-17",4,"OBSERVATION",773
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2009-06-17",0,"HUMAN_OBSERVATION",165
"2008-12-17",0,"PRESERVED_SPECIMEN",1667
"2009-12-16",3,"UNKNOWN",86
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1376
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2012-10-31",7,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",36
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",87
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2013-09-10",5,"PRESERVED_SPECIMEN",396
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2010-04-01",0,"UNKNOWN",113
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2016-10-07",4,"FOSSIL_SPECIMEN",3404
"2008-10-10",0,"PRESERVED_SPECIMEN",1681
"2010-04-01",5,"LIVING_SPECIMEN",36
"2014-09-08",4,"FOSSIL_SPECIMEN",3403
"2016-10-07",1,"PRESERVED_SPECIMEN",162070
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2014-09-08",1,"PRESERVED_SPECIMEN",108911
"2013-09-10",3,"UNKNOWN",89
"2009-12-16",4,"HUMAN_OBSERVATION",1574
"2013-09-10",5,"OBSERVATION",12
"2009-09-25",3,"OBSERVATION",3
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",2519
"2014-03-28",1,"UNKNOWN",2258
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",171
"2016-10-07",1,"OBSERVATION",1263
"2010-04-01",5,"OBSERVATION",12
"2010-11-17",4,"OBSERVATION",773
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",1597
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",115104
"2014-09-08",1,"OBSERVATION",2225
"2007-12-19",6,"UNKNOWN",29131
"2010-11-17",0,"HUMAN_OBSERVATION",167
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",38
"2009-06-17",5,"LIVING_SPECIMEN",36
"2013-12-20",4,"PRESERVED_SPECIMEN",264
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2015-04-09",6,"OBSERVATION",17
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"OBSERVATION",2221
"2016-01-04",4,"PRESERVED_SPECIMEN",416
"2016-04-05",6,"UNKNOWN",1501
"2012-10-31",3,"UNKNOWN",89
"2009-06-17",3,"UNKNOWN",86
"2013-12-20",4,"OBSERVATION",773
"2009-06-17",5,"OBSERVATION",12
"2012-01-18",0,"PRESERVED_SPECIMEN",1339
"2016-04-05",4,"HUMAN_OBSERVATION",6845
"2013-12-20",0,"HUMAN_OBSERVATION",168
"2009-04-06",3,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",25650
"2009-12-16",4,"UNKNOWN",20
"2013-05-21",4,"FOSSIL_SPECIMEN",3265
"2013-05-21",1,"PRESERVED_SPECIMEN",99332
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"LIVING_SPECIMEN",173
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1853
"2011-02-21",4,"UNKNOWN",18
"2012-01-18",0,"OBSERVATION",542
"2013-07-09",3,"UNKNOWN",89
"2013-09-10",6,"PRESERVED_SPECIMEN",144607
"2009-09-25",4,"PRESERVED_SPECIMEN",225
"2012-10-31",4,"HUMAN_OBSERVATION",1601
"2010-04-01",1,"UNKNOWN",5863
"2008-10-10",1,"PRESERVED_SPECIMEN",24357
"2010-04-01",6,"LIVING_SPECIMEN",129
"2010-04-01",6,"PRESERVED_SPECIMEN",126103
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",29
"2012-07-13",0,"PRESERVED_SPECIMEN",1333
"2013-09-10",6,"OBSERVATION",22
"2009-09-25",4,"OBSERVATION",773
"2016-10-07",0,"UNKNOWN",11
"2010-11-17",3,"UNKNOWN",87
"2014-09-08",0,"UNKNOWN",70
"2016-10-07",5,"LIVING_SPECIMEN",42
"2009-09-25",0,"HUMAN_OBSERVATION",165
"2010-04-01",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",1601
"2014-03-28",4,"OBSERVATION",773
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",1678
"2012-07-13",0,"OBSERVATION",542
"2014-03-28",0,"HUMAN_OBSERVATION",396
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2013-12-20",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"UNKNOWN",89
"2009-06-17",6,"LIVING_SPECIMEN",17
"2013-12-20",5,"PRESERVED_SPECIMEN",394
"2009-06-17",6,"PRESERVED_SPECIMEN",123248
"2015-04-09",7,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",62
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",210
"2015-07-03",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1007
"2015-07-03",0,"PRESERVED_SPECIMEN",14004
"2012-10-31",4,"UNKNOWN",20
"2013-12-20",3,"UNKNOWN",89
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2009-06-17",4,"UNKNOWN",20
"2015-01-19",0,"OBSERVATION",542
"2015-01-19",3,"PRESERVED_SPECIMEN",91
"2013-12-20",5,"OBSERVATION",12
"2009-06-17",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",69359
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",2525
"2009-04-06",4,"OBSERVATION",773
"2009-12-16",5,"UNKNOWN",86
"2015-07-03",0,"OBSERVATION",542
"2009-04-06",0,"HUMAN_OBSERVATION",165
"2015-10-01",0,"FOSSIL_SPECIMEN",55
"2009-09-25",0,"UNKNOWN",113
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",36
"2010-07-26",1,"PRESERVED_SPECIMEN",48318
"2011-02-21",5,"UNKNOWN",95
"2012-01-18",1,"OBSERVATION",4956
"2013-07-09",4,"UNKNOWN",29
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2012-03-26",0,"PRESERVED_SPECIMEN",1342
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2016-10-07",3,"PRESERVED_SPECIMEN",146
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1363
"2013-09-10",5,"UNKNOWN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",89375
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2013-09-10",7,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",12
"2016-10-07",1,"UNKNOWN",2991
"2010-11-17",4,"UNKNOWN",18
"2014-03-28",3,"UNKNOWN",88
"2014-09-08",1,"UNKNOWN",8524
"2016-10-07",6,"LIVING_SPECIMEN",176
"2016-10-07",3,"OBSERVATION",3
"2010-04-01",7,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",7
"2014-03-28",5,"OBSERVATION",12
"2014-09-08",3,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",542
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2008-04-01",1,"PRESERVED_SPECIMEN",18475
"2012-07-13",1,"OBSERVATION",1064
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1305
"2013-12-20",6,"LIVING_SPECIMEN",173
"2015-04-09",6,"UNKNOWN",2695
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2013-12-20",6,"PRESERVED_SPECIMEN",113963
"2009-04-06",0,"UNKNOWN",113
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"UNKNOWN",3005
"2009-04-06",5,"LIVING_SPECIMEN",36
"2016-01-04",6,"LIVING_SPECIMEN",191
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2015-04-09",4,"HUMAN_OBSERVATION",6845
"2015-07-03",4,"FOSSIL_SPECIMEN",3404
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",186817
"2015-07-03",1,"PRESERVED_SPECIMEN",124507
"2012-10-31",5,"UNKNOWN",85
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",86
"2011-09-05",0,"OBSERVATION",542
"2015-01-19",1,"OBSERVATION",2225
"2015-01-19",4,"PRESERVED_SPECIMEN",366
"2013-12-20",6,"OBSERVATION",22
"2009-06-17",7,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",12
"2008-12-17",0,"OBSERVATION",538
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",7926
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",2225
"2013-05-21",0,"OBSERVATION",542
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2012-01-18",0,"UNKNOWN",72
"2016-07-04",0,"FOSSIL_SPECIMEN",64
"2009-09-25",1,"UNKNOWN",4935
"2012-01-18",5,"LIVING_SPECIMEN",36
"2009-09-25",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",4158
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",93
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2009-09-25",6,"PRESERVED_SPECIMEN",125489
"2012-03-26",1,"PRESERVED_SPECIMEN",66638
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",86
"2008-10-10",0,"OBSERVATION",538
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1031
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",322
"2012-12-11",1,"PRESERVED_SPECIMEN",85788
"2013-09-10",6,"UNKNOWN",1327
"2016-07-04",0,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",95
"2013-09-10",4,"HUMAN_OBSERVATION",1601
"2014-03-28",4,"UNKNOWN",29
"2016-10-07",4,"OBSERVATION",773
"2010-11-17",7,"OBSERVATION",1
"2014-03-28",6,"OBSERVATION",25
"2014-09-08",4,"OBSERVATION",773
"2012-12-11",1,"OBSERVATION",2954
"2016-10-07",0,"HUMAN_OBSERVATION",559
"2010-04-01",4,"HUMAN_OBSERVATION",1597
"2014-09-08",0,"HUMAN_OBSERVATION",396
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1596
"2011-09-05",1,"PRESERVED_SPECIMEN",47414
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",14709
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",123247
"2016-01-04",4,"OBSERVATION",773
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",83
"2012-10-31",6,"UNKNOWN",4152
"2013-12-20",5,"UNKNOWN",83
"2015-01-19",5,"LIVING_SPECIMEN",36
"2016-01-04",0,"HUMAN_OBSERVATION",396
"2009-06-17",6,"UNKNOWN",8296
"2011-06-10",0,"OBSERVATION",542
"2011-09-05",1,"OBSERVATION",4956
"2015-01-19",5,"PRESERVED_SPECIMEN",693
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2013-12-20",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2015-07-03",0,"UNKNOWN",82
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",1574
"2008-12-17",1,"OBSERVATION",2995
"2008-12-17",4,"PRESERVED_SPECIMEN",210
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3110
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2012-01-18",1,"UNKNOWN",8712
"2016-07-04",1,"FOSSIL_SPECIMEN",309
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",19
"2010-07-26",0,"OBSERVATION",538
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"OBSERVATION",3
"2013-07-09",6,"UNKNOWN",1327
"2016-04-05",1,"FOSSIL_SPECIMEN",308
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",20
"2008-10-10",1,"OBSERVATION",2992
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2014-09-08",5,"LIVING_SPECIMEN",36
"2016-10-07",5,"PRESERVED_SPECIMEN",1000
"2014-09-08",5,"PRESERVED_SPECIMEN",544
"2008-12-17",0,"HUMAN_OBSERVATION",165
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2009-09-25",7,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",4147
"2014-03-28",5,"UNKNOWN",83
"2014-09-08",3,"UNKNOWN",130
"2012-12-11",0,"UNKNOWN",71
"2016-10-07",5,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",8191
"2008-04-01",0,"OBSERVATION",538
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",1597
"2012-07-13",3,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",4052
"2011-06-10",1,"PRESERVED_SPECIMEN",47829
"2016-01-04",3,"UNKNOWN",89
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",12
"2015-01-19",1,"UNKNOWN",10140
"2015-07-03",3,"PRESERVED_SPECIMEN",94
"2013-12-20",6,"UNKNOWN",1327
"2015-01-19",6,"LIVING_SPECIMEN",174
"2016-01-04",1,"HUMAN_OBSERVATION",8174
"2011-06-10",1,"OBSERVATION",4956
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",151996
"2012-01-18",4,"PRESERVED_SPECIMEN",277
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2008-12-17",0,"UNKNOWN",119
"2013-12-20",4,"HUMAN_OBSERVATION",1601
"2015-07-03",1,"UNKNOWN",10380
"2008-12-17",5,"LIVING_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",62
"2015-04-09",0,"FOSSIL_SPECIMEN",52
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-07-03",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",394
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-10-01",0,"PRESERVED_SPECIMEN",14056
"2009-09-25",3,"UNKNOWN",86
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",4111
"2010-07-26",4,"PRESERVED_SPECIMEN",232
"2012-01-18",4,"OBSERVATION",773
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"UNKNOWN",301
"2012-03-26",0,"OBSERVATION",542
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2008-10-10",5,"LIVING_SPECIMEN",36
"2010-04-01",5,"UNKNOWN",86
"2012-01-18",0,"HUMAN_OBSERVATION",168
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2014-09-08",6,"LIVING_SPECIMEN",173
"2016-10-07",6,"PRESERVED_SPECIMEN",189373
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2014-09-08",6,"PRESERVED_SPECIMEN",150524
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2015-10-01",0,"OBSERVATION",542
"2012-07-13",4,"PRESERVED_SPECIMEN",420
"2016-10-07",4,"UNKNOWN",45
"2014-03-28",6,"UNKNOWN",1412
"2014-09-08",4,"UNKNOWN",30
"2009-09-25",4,"HUMAN_OBSERVATION",1574
"2012-12-11",1,"UNKNOWN",3540
"2016-10-07",6,"OBSERVATION",74
"2014-09-08",6,"OBSERVATION",17
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",2992
"2008-04-01",4,"PRESERVED_SPECIMEN",188
"2012-07-13",4,"OBSERVATION",773
"2014-03-28",4,"HUMAN_OBSERVATION",6845
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2012-07-13",0,"HUMAN_OBSERVATION",168
"2009-04-06",3,"UNKNOWN",86
"2016-01-04",4,"UNKNOWN",37
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",30
"2011-06-10",0,"UNKNOWN",275
"2015-07-03",4,"PRESERVED_SPECIMEN",381
"2011-09-05",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",773
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",1679
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2012-01-18",5,"PRESERVED_SPECIMEN",359
"2015-01-19",0,"HUMAN_OBSERVATION",396
"2008-12-17",1,"UNKNOWN",13841
"2008-12-17",6,"LIVING_SPECIMEN",17
"2013-05-21",1,"UNKNOWN",2633
"2015-04-09",1,"FOSSIL_SPECIMEN",308
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",120399
"2013-05-21",6,"LIVING_SPECIMEN",173
"2015-07-03",4,"OBSERVATION",773
"2009-04-06",4,"HUMAN_OBSERVATION",1574
"2013-05-21",3,"OBSERVATION",3
