"snapshot","national","international"
"2015-04-09",0,315166
"2012-07-13",0,229919
"2010-11-17",0,236654
"2016-10-07",0,397121
"2015-07-03",0,332063
"2012-10-31",0,229151
"2016-04-05",0,380681
"2009-09-25",0,170981
"2011-09-05",0,203567
"2008-04-01",0,150390
"2014-03-28",0,247724
"2007-12-19",0,147476
"2014-09-08",0,293410
"2015-10-01",0,381833
"2011-06-10",0,232538
"2010-07-26",0,208507
"2013-02-20",0,224308
"2012-01-18",0,179831
"2015-01-19",0,309683
"2013-09-10",0,249942
"2016-07-04",0,399023
"2008-12-17",0,166267
"2012-03-26",0,211594
"2012-12-11",0,220423
"2008-06-27",0,156712
"2016-01-04",0,385912
"2009-12-16",0,172100
"2009-04-06",0,169515
"2011-02-21",0,211539
"2013-12-20",0,229777
"2008-10-10",0,165653
"2010-04-01",0,173203
"2013-07-09",0,246488
"2013-05-21",0,238377
"2009-06-17",0,170280
