"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3628,5568,315,7,0
"2012-07-13",2394,2789,64,1,0
"2010-11-17",2433,2517,41,0,0
"2016-10-07",3990,6069,346,3,0
"2015-07-03",3713,5658,322,9,0
"2012-10-31",2411,2855,75,1,0
"2016-04-05",3946,5967,339,4,0
"2009-09-25",2046,2669,47,0,0
"2011-09-05",2799,3311,66,0,0
"2008-04-01",2221,2182,8,0,0
"2014-03-28",2874,3513,110,1,0
"2007-12-19",1958,2003,8,0,0
"2014-09-08",2892,4039,177,1,0
"2015-10-01",3829,5811,330,9,0
"2011-06-10",2822,3326,66,0,0
"2010-07-26",2142,2730,51,0,0
"2013-02-20",2719,3413,102,1,0
"2012-01-18",2778,3301,62,0,0
"2015-01-19",3599,5519,299,7,0
"2013-09-10",2787,3449,107,1,0
"2016-07-04",3962,6096,359,3,0
"2008-12-17",2225,2726,52,0,0
"2012-03-26",2677,3153,61,0,0
"2012-12-11",2412,2867,75,1,0
"2008-06-27",2266,2691,43,0,0
"2016-01-04",3839,5809,319,4,0
"2009-12-16",2062,2669,51,0,0
"2009-04-06",2256,2864,56,0,0
"2011-02-21",2519,2998,60,0,0
"2013-12-20",2786,3448,107,1,0
"2008-10-10",2249,2708,51,0,0
"2010-04-01",2132,2720,51,0,0
"2013-07-09",2772,3449,103,1,0
"2013-05-21",2769,3443,103,1,0
"2009-06-17",2262,2867,56,0,0
