"snapshot","kingdom","speciesCount"
"2015-04-09",1,674
"2015-04-09",3,1
"2015-04-09",4,257
"2015-04-09",5,6
"2015-04-09",6,15
"2013-05-21",1,528
"2013-05-21",3,1
"2013-05-21",4,256
"2013-05-21",5,6
"2013-05-21",6,12
"2014-03-28",1,585
"2014-03-28",3,1
"2014-03-28",4,257
"2014-03-28",5,6
"2014-03-28",6,13
"2013-02-20",1,528
"2013-02-20",3,1
"2013-02-20",4,256
"2013-02-20",5,6
"2013-02-20",6,12
"2011-02-21",1,860
"2011-02-21",3,1
"2011-02-21",4,256
"2011-02-21",5,6
"2011-02-21",6,4
"2016-07-04",1,951
"2016-07-04",3,1
"2016-07-04",4,257
"2016-07-04",5,7
"2016-07-04",6,102
"2013-07-09",1,528
"2013-07-09",3,1
"2013-07-09",4,256
"2013-07-09",5,6
"2013-07-09",6,12
"2012-07-13",1,317
"2012-07-13",3,1
"2012-07-13",4,256
"2012-07-13",5,6
"2012-07-13",6,12
"2016-10-07",1,953
"2016-10-07",3,1
"2016-10-07",4,257
"2016-10-07",5,7
"2016-10-07",6,103
"2009-06-17",1,711
"2009-06-17",3,1
"2009-06-17",4,255
"2008-12-17",1,618
"2009-06-17",5,6
"2008-12-17",3,1
"2008-10-10",1,615
"2008-12-17",4,255
"2008-12-17",5,6
"2008-10-10",3,1
"2008-10-10",4,251
"2008-10-10",5,6
"2012-03-26",1,419
"2012-03-26",3,1
"2012-03-26",4,256
"2012-03-26",5,6
"2012-03-26",6,8
"2011-09-05",1,860
"2011-09-05",3,1
"2011-09-05",4,256
"2011-09-05",5,6
"2014-09-08",1,671
"2011-09-05",6,7
"2014-09-08",3,1
"2014-09-08",4,257
"2014-09-08",5,6
"2015-10-01",1,1444
"2014-09-08",6,15
"2015-10-01",3,1
"2015-10-01",4,296
"2015-10-01",5,6
"2009-09-25",1,711
"2015-10-01",6,114
"2009-09-25",3,1
"2009-09-25",4,255
"2009-09-25",5,6
"2012-12-11",1,429
"2012-12-11",3,1
"2012-12-11",4,256
"2012-12-11",5,6
"2012-12-11",6,12
"2012-10-31",1,429
"2012-10-31",3,1
"2012-10-31",4,256
"2012-10-31",5,6
"2012-10-31",6,12
"2012-01-18",1,860
"2012-01-18",3,1
"2010-04-01",1,763
"2012-01-18",4,256
"2012-01-18",5,6
"2010-04-01",3,1
"2012-01-18",6,8
"2010-04-01",4,256
"2010-04-01",5,6
"2010-04-01",6,1
"2015-07-03",1,683
"2013-09-10",1,532
"2015-07-03",3,1
"2015-07-03",4,257
"2013-09-10",3,1
"2015-07-03",5,6
"2013-09-10",4,256
"2015-07-03",6,15
"2013-09-10",5,6
"2013-09-10",6,12
"2007-12-19",1,615
"2007-12-19",3,1
"2007-12-19",4,204
"2007-12-19",5,6
"2010-11-17",1,860
"2010-11-17",3,1
"2010-11-17",4,256
"2010-11-17",5,6
"2010-11-17",6,4
"2011-06-10",1,860
"2011-06-10",3,1
"2011-06-10",4,256
"2008-06-27",1,615
"2011-06-10",5,6
"2011-06-10",6,7
"2008-06-27",3,1
"2008-06-27",4,204
"2008-06-27",5,6
"2015-01-19",1,675
"2009-04-06",1,711
"2015-01-19",3,1
"2015-01-19",4,257
"2009-04-06",3,1
"2015-01-19",5,6
"2009-04-06",4,255
"2015-01-19",6,15
"2009-04-06",5,6
"2016-04-05",1,950
"2016-04-05",3,1
"2016-04-05",4,257
"2016-04-05",5,7
"2009-12-16",1,762
"2016-04-05",6,101
"2009-12-16",3,1
"2009-12-16",4,255
"2009-12-16",5,6
"2009-12-16",6,1
"2016-01-04",1,1455
"2016-01-04",3,1
"2008-04-01",1,615
"2016-01-04",4,296
"2016-01-04",5,6
"2008-04-01",3,1
"2016-01-04",6,133
"2008-04-01",4,204
"2008-04-01",5,6
"2010-07-26",1,763
"2010-07-26",3,1
"2010-07-26",4,256
"2010-07-26",5,6
"2010-07-26",6,4
"2013-12-20",1,537
"2013-12-20",3,1
"2013-12-20",4,256
"2013-12-20",5,6
"2013-12-20",6,12
