"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",4659,4857,2,0,0
"2012-07-13",3023,2225,0,0,0
"2010-11-17",2929,2062,0,0,0
"2016-10-07",5018,5387,3,0,0
"2015-07-03",4723,4976,3,0,0
"2012-10-31",3048,2294,0,0,0
"2016-04-05",4998,5256,2,0,0
"2009-09-25",2571,2191,0,0,0
"2011-09-05",3461,2715,0,0,0
"2008-04-01",2672,1739,0,0,0
"2014-03-28",3623,2875,0,0,0
"2007-12-19",2317,1652,0,0,0
"2014-09-08",3717,3392,0,0,0
"2015-10-01",4864,5112,3,0,0
"2011-06-10",3486,2728,0,0,0
"2010-07-26",2676,2247,0,0,0
"2013-02-20",3451,2784,0,0,0
"2012-01-18",3440,2701,0,0,0
"2015-01-19",4615,4807,2,0,0
"2013-09-10",3527,2817,0,0,0
"2016-07-04",5038,5379,3,0,0
"2008-12-17",2773,2230,0,0,0
"2012-03-26",3325,2566,0,0,0
"2012-12-11",3052,2303,0,0,0
"2008-06-27",2786,2214,0,0,0
"2016-01-04",4868,5101,2,0,0
"2009-12-16",2589,2193,0,0,0
"2009-04-06",2829,2347,0,0,0
"2011-02-21",3091,2486,0,0,0
"2013-12-20",3526,2816,0,0,0
"2008-10-10",2787,2221,0,0,0
"2010-04-01",2666,2237,0,0,0
"2013-07-09",3513,2812,0,0,0
"2013-05-21",3508,2808,0,0,0
"2009-06-17",2835,2350,0,0,0
