"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",113705
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5451
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",953
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10229
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2785
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111228
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1477
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",474
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31053
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",532
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",312
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",175
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3802
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1167
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",622
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3153
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1366
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31168
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3042
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16803
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1884
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173742
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",511
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4375
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1001
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19389
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1260
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",955
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1404
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",670
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",271
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3498
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13258
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2566
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",995
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2271
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27972
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",167
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",967
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1403
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4634
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1034
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1871
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16051
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1832
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",740
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9145
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",525
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1991
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14682
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",23181
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",181
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19144
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6999
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2812
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1881
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2607
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11643
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3388
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",179
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44300
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",893
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",424
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1482
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1357
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2909
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",179
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",468
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1132
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1170
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11764
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29837
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1620
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209655
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1476
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14073
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1050
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77193
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1898
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3629
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",511
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",125
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2234
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",97
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58269
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",516
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65773
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9591
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30715
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19806
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",805
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8558
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4844
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1886
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28629
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2748
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",854
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1834
