"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7241,11245,624,0,0
"2019-10-09",11606,16785,2491,226,0
"2011-09-05",7524,11980,1162,6,0
"2019-04-06",10812,15861,2401,224,0
"2010-11-17",5005,3760,494,6,0
"2018-09-28",10197,15586,2347,159,0
"2012-12-11",7944,13009,1513,13,0
"2015-10-01",9128,13564,1809,45,0
"2016-12-27",9553,14761,2135,89,0
"2009-06-17",5878,10390,484,0,0
"2013-02-20",7992,13015,1513,13,0
"2012-10-31",7933,13007,1513,13,0
"2013-05-21",8101,13139,1528,13,0
"2012-03-26",7815,12196,1154,6,0
"2015-07-03",9004,13593,1817,45,0
"2013-07-09",8113,13146,1527,13,0
"2015-01-19",8846,13448,1787,45,0
"2008-12-17",5581,9674,370,0,0
"2018-07-11",10125,15549,2339,159,0
"2011-02-21",7349,11701,1093,6,0
"2008-06-27",5603,9643,284,0,0
"2013-12-20",8126,13040,1623,24,0
"2017-12-22",9722,15157,2269,157,0
"2014-03-28",8570,13278,1651,24,0
"2015-04-09",8913,13509,1803,45,0
"2008-10-10",5594,9662,297,0,0
"2013-09-10",8137,13041,1623,24,0
"2009-04-06",5870,10359,480,0,0
"2012-07-13",7818,12197,1340,13,0
"2014-09-08",8662,13314,1771,45,0
"2016-10-07",9506,14715,2105,63,0
"2010-07-26",7272,11283,626,0,0
"2016-07-04",9580,14722,2097,63,0
"2018-04-09",9990,15407,2285,159,0
"2016-01-04",9215,13497,1870,63,0
"2016-04-05",9528,14673,2095,63,0
"2011-06-10",7523,11980,1162,6,0
"2012-01-18",7812,12223,1163,6,0
"2008-04-01",5601,8425,246,0,0
"2010-04-01",7250,11269,625,0,0
"2017-10-12",9877,15094,2219,96,0
"2017-07-24",9808,15054,2203,90,0
"2019-07-01",11335,16495,2467,224,0
"2019-01-01",10427,15794,2378,159,0
"2009-09-25",7168,11196,616,0,0
"2017-04-12",9785,14939,2170,89,0
"2007-12-19",5532,8397,246,0,0
