"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7667,11165,278,0,0
"2019-10-09",12303,17042,1753,10,0
"2011-09-05",7994,12066,612,0,0
"2019-04-06",11442,16147,1699,10,0
"2010-11-17",5195,3760,310,0,0
"2018-09-28",10809,15895,1581,4,0
"2012-12-11",8431,13168,880,0,0
"2015-10-01",9669,13750,1127,0,0
"2016-12-27",10164,14975,1397,2,0
"2009-06-17",6298,10247,207,0,0
"2013-02-20",8479,13172,882,0,0
"2012-10-31",8422,13164,880,0,0
"2013-05-21",8605,13291,885,0,0
"2012-03-26",8292,12270,609,0,0
"2015-07-03",9542,13788,1129,0,0
"2013-07-09",8618,13296,885,0,0
"2015-01-19",9371,13639,1116,0,0
"2008-12-17",5998,9469,158,0,0
"2018-07-11",10736,15852,1580,4,0
"2011-02-21",7819,11732,598,0,0
"2008-06-27",6017,9392,121,0,0
"2013-12-20",8632,13233,948,0,0
"2017-12-22",10328,15404,1569,4,0
"2014-03-28",9068,13475,980,0,0
"2015-04-09",9438,13710,1122,0,0
"2008-10-10",6007,9417,129,0,0
"2013-09-10",8642,13235,948,0,0
"2009-04-06",6293,10212,204,0,0
"2012-07-13",8312,12272,784,0,0
"2014-09-08",9184,13504,1104,0,0
"2016-10-07",10120,14907,1362,0,0
"2010-07-26",7700,11202,279,0,0
"2016-07-04",10193,14912,1357,0,0
"2018-04-09",10601,15654,1582,4,0
"2016-01-04",9739,13700,1206,0,0
"2016-04-05",10140,14866,1353,0,0
"2011-06-10",7994,12065,612,0,0
"2012-01-18",8300,12292,612,0,0
"2008-04-01",5992,8176,104,0,0
"2010-04-01",7679,11186,279,0,0
"2017-10-12",10484,15342,1458,2,0
"2017-07-24",10417,15292,1444,2,0
"2019-07-01",12031,16735,1745,10,0
"2019-01-01",11052,16091,1611,4,0
"2009-09-25",7594,11117,269,0,0
"2017-04-12",10396,15160,1425,2,0
"2007-12-19",5921,8150,104,0,0
