"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4858,7023,749,242,0
"2008-04-01",4864,7026,750,242,0
"2008-06-27",4870,7045,749,243,0
"2008-10-10",4870,7045,749,243,0
"2008-12-17",4874,7146,754,243,0
"2009-04-06",5461,8060,781,243,0
"2009-06-17",5461,8060,781,243,0
"2009-09-25",5711,8521,800,243,0
"2009-12-16",5711,8521,800,243,0
"2010-04-01",5709,8526,800,243,0
"2010-07-26",5709,8526,800,243,0
"2010-11-17",7097,9752,1005,262,0
"2011-02-21",7097,9752,1005,262,0
"2011-06-10",7599,10352,1031,264,0
"2011-09-05",7599,10352,1031,264,0
"2012-01-18",8011,10830,1240,271,0
"2012-03-26",10465,12082,1614,288,0
"2012-07-13",10880,12557,1745,299,0
"2012-10-31",11928,13378,1921,339,0
"2012-12-11",11961,13401,1989,352,0
"2013-02-20",13410,15523,2140,360,0
"2013-05-21",13893,16045,2206,367,0
"2013-07-09",13315,15445,2201,361,0
"2013-09-10",13371,15539,2203,362,0
"2013-12-20",13315,15449,2195,362,0
"2014-03-28",14239,16430,2248,375,0
"2014-09-08",16168,19561,2588,381,0
"2015-01-19",17572,21431,3067,476,0
"2015-04-09",16893,22260,3087,479,0
"2015-07-03",16896,22254,3091,480,0
"2015-10-01",17030,22567,3119,496,0
"2016-01-04",17084,22778,3134,498,0
"2016-04-05",16620,21762,3037,540,0
"2016-07-04",16687,21851,3042,535,0
"2016-10-07",16826,21897,3064,498,0
"2016-12-27",17273,22200,3121,529,0
"2017-04-12",18328,24100,3364,532,0
"2017-07-24",18452,24221,3380,540,0
"2017-10-12",19415,26422,3647,549,0
"2017-12-22",19852,27147,3776,820,4
"2018-04-09",22098,29783,4252,939,4
"2018-07-11",22144,31406,4784,941,4
"2018-09-28",22844,32436,5006,991,4
"2019-01-01",22935,32455,5128,1068,4
"2019-04-06",23310,32778,5199,1136,6
"2019-07-01",23367,32913,5278,1164,6
"2019-10-09",23544,33030,5288,1171,6
"2020-01-01",23480,32953,5239,1165,6
"2020-04-01",23503,32956,5249,1166,6
"2020-07-01",23506,32932,5273,1173,6
"2020-10-01",23512,32945,5272,1176,6
"2021-01-01",23531,32962,5272,1179,6
"2021-04-01",23551,33007,5386,1185,6
"2021-07-01",23528,32972,5511,1193,9
"2021-10-01",23613,32984,5513,1201,9
"2022-01-01",23136,32952,5567,1213,9
"2022-04-01",32969,41321,7739,1705,13
"2022-07-01",33549,42015,7841,1740,13
"2022-10-01",34305,43036,8046,1840,13
"2023-01-01",35309,43931,8163,1898,13
