"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",633
"2007-12-19",0,"OCCURRENCE",218
"2007-12-19",1,"PRESERVED_SPECIMEN",642450
"2007-12-19",1,"OBSERVATION",343888
"2007-12-19",1,"OCCURRENCE",393130
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",161
"2007-12-19",5,"PRESERVED_SPECIMEN",29204
"2007-12-19",6,"PRESERVED_SPECIMEN",91916
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"OCCURRENCE",13508
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",217
"2008-04-01",0,"PRESERVED_SPECIMEN",653
"2008-04-01",1,"OCCURRENCE",392283
"2008-04-01",1,"PRESERVED_SPECIMEN",644789
"2008-04-01",1,"OBSERVATION",343888
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",161
"2008-04-01",5,"PRESERVED_SPECIMEN",29204
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",13506
"2008-04-01",6,"PRESERVED_SPECIMEN",91937
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",221
"2008-06-27",0,"PRESERVED_SPECIMEN",724
"2008-06-27",1,"OBSERVATION",343888
"2008-06-27",1,"OCCURRENCE",400197
"2008-06-27",1,"PRESERVED_SPECIMEN",654213
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",161
"2008-06-27",5,"PRESERVED_SPECIMEN",29204
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"OCCURRENCE",13506
"2008-06-27",6,"PRESERVED_SPECIMEN",91937
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",724
"2008-10-10",0,"OCCURRENCE",221
"2008-10-10",1,"OBSERVATION",343888
"2008-10-10",1,"OCCURRENCE",400197
"2008-10-10",1,"PRESERVED_SPECIMEN",654458
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",161
"2008-10-10",5,"PRESERVED_SPECIMEN",29204
"2008-10-10",6,"PRESERVED_SPECIMEN",91937
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",6,"OCCURRENCE",13506
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",221
"2008-12-17",0,"PRESERVED_SPECIMEN",795
"2008-12-17",1,"OCCURRENCE",400197
"2008-12-17",1,"PRESERVED_SPECIMEN",705149
"2008-12-17",1,"OBSERVATION",343888
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",161
"2008-12-17",5,"PRESERVED_SPECIMEN",29204
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",13506
"2008-12-17",6,"PRESERVED_SPECIMEN",91937
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",221
"2009-04-06",0,"PRESERVED_SPECIMEN",3058
"2009-04-06",1,"OBSERVATION",343888
"2009-04-06",1,"OCCURRENCE",400197
"2009-04-06",1,"PRESERVED_SPECIMEN",785736
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",161
"2009-04-06",5,"PRESERVED_SPECIMEN",29204
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"OCCURRENCE",13506
"2009-04-06",6,"PRESERVED_SPECIMEN",91938
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",221
"2009-06-17",0,"PRESERVED_SPECIMEN",3058
"2009-06-17",1,"OBSERVATION",343888
"2009-06-17",1,"OCCURRENCE",400197
"2009-06-17",1,"PRESERVED_SPECIMEN",785736
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",161
"2009-06-17",5,"PRESERVED_SPECIMEN",29204
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"OCCURRENCE",13506
"2009-06-17",6,"PRESERVED_SPECIMEN",91938
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",221
"2009-09-25",0,"PRESERVED_SPECIMEN",953
"2009-09-25",1,"OBSERVATION",343888
"2009-09-25",1,"OCCURRENCE",400197
"2009-09-25",1,"PRESERVED_SPECIMEN",813137
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",165
"2009-09-25",5,"PRESERVED_SPECIMEN",29204
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"OCCURRENCE",13506
"2009-09-25",6,"PRESERVED_SPECIMEN",91917
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",221
"2009-12-16",0,"PRESERVED_SPECIMEN",953
"2009-12-16",1,"OBSERVATION",343888
"2009-12-16",1,"OCCURRENCE",400197
"2009-12-16",1,"PRESERVED_SPECIMEN",813137
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",165
"2009-12-16",5,"PRESERVED_SPECIMEN",29204
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"OCCURRENCE",13506
"2009-12-16",6,"PRESERVED_SPECIMEN",91917
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",221
"2010-04-01",0,"PRESERVED_SPECIMEN",953
"2010-04-01",1,"OBSERVATION",343888
"2010-04-01",1,"OCCURRENCE",401091
"2010-04-01",1,"PRESERVED_SPECIMEN",813137
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",165
"2010-04-01",5,"PRESERVED_SPECIMEN",29204
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"OCCURRENCE",13506
"2010-04-01",6,"PRESERVED_SPECIMEN",91917
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",953
"2010-07-26",0,"OCCURRENCE",221
"2010-07-26",1,"OBSERVATION",343888
"2010-07-26",1,"OCCURRENCE",401091
"2010-07-26",1,"PRESERVED_SPECIMEN",813137
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",165
"2010-07-26",5,"PRESERVED_SPECIMEN",29204
"2010-07-26",6,"PRESERVED_SPECIMEN",91917
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"OCCURRENCE",13506
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1110
"2010-11-17",0,"OCCURRENCE",414
"2010-11-17",1,"PRESERVED_SPECIMEN",845124
"2010-11-17",1,"OBSERVATION",343888
"2010-11-17",1,"OCCURRENCE",521524
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",165
"2010-11-17",5,"PRESERVED_SPECIMEN",30231
"2010-11-17",6,"PRESERVED_SPECIMEN",142547
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"OCCURRENCE",13528
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",414
"2011-02-21",0,"PRESERVED_SPECIMEN",1110
"2011-02-21",1,"OBSERVATION",343888
"2011-02-21",1,"OCCURRENCE",521620
"2011-02-21",1,"PRESERVED_SPECIMEN",845124
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",165
"2011-02-21",5,"PRESERVED_SPECIMEN",30231
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"OCCURRENCE",13528
"2011-02-21",6,"PRESERVED_SPECIMEN",142547
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",414
"2011-06-10",0,"PRESERVED_SPECIMEN",1151
"2011-06-10",1,"OBSERVATION",343888
"2011-06-10",1,"OCCURRENCE",521620
"2011-06-10",1,"PRESERVED_SPECIMEN",851623
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2011-06-10",5,"PRESERVED_SPECIMEN",31030
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"OCCURRENCE",13528
"2011-06-10",6,"PRESERVED_SPECIMEN",142992
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",414
"2011-09-05",0,"PRESERVED_SPECIMEN",1151
"2011-09-05",1,"OBSERVATION",343888
"2011-09-05",1,"OCCURRENCE",521620
"2011-09-05",1,"PRESERVED_SPECIMEN",851623
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",165
"2011-09-05",5,"PRESERVED_SPECIMEN",31030
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"OCCURRENCE",13528
"2011-09-05",6,"PRESERVED_SPECIMEN",142992
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1223
"2012-01-18",0,"OCCURRENCE",310
"2012-01-18",1,"OBSERVATION",343888
"2012-01-18",1,"OCCURRENCE",401076
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2012-01-18",1,"PRESERVED_SPECIMEN",897020
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",167
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",31059
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2012-01-18",6,"PRESERVED_SPECIMEN",286585
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"OCCURRENCE",13528
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1589
"2012-03-26",0,"OCCURRENCE",311
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2012-03-26",1,"PRESERVED_SPECIMEN",898998
"2012-03-26",1,"OBSERVATION",343888
"2012-03-26",1,"OCCURRENCE",401076
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",5,"PRESERVED_SPECIMEN",31059
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2012-03-26",6,"PRESERVED_SPECIMEN",489417
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"OCCURRENCE",13528
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"LIVING_SPECIMEN",39
"2012-07-13",0,"OCCURRENCE",310
"2012-07-13",0,"PRESERVED_SPECIMEN",1715
"2012-07-13",1,"OBSERVATION",343888
"2012-07-13",1,"OCCURRENCE",401076
"2012-07-13",1,"PRESERVED_SPECIMEN",899265
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2012-07-13",3,"PRESERVED_SPECIMEN",511
"2012-07-13",4,"PRESERVED_SPECIMEN",18856
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",35132
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2012-07-13",6,"LIVING_SPECIMEN",24544
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"OCCURRENCE",13531
"2012-07-13",6,"PRESERVED_SPECIMEN",565182
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"OCCURRENCE",310
"2012-10-31",0,"PRESERVED_SPECIMEN",2640
"2012-10-31",0,"LIVING_SPECIMEN",75
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2012-10-31",1,"OBSERVATION",343888
"2012-10-31",1,"OCCURRENCE",401076
"2012-10-31",1,"PRESERVED_SPECIMEN",918042
"2012-10-31",3,"PRESERVED_SPECIMEN",511
"2012-10-31",4,"PRESERVED_SPECIMEN",19278
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",61829
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"OCCURRENCE",13532
"2012-10-31",6,"PRESERVED_SPECIMEN",669681
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2012-10-31",6,"LIVING_SPECIMEN",33859
"2012-10-31",7,"PRESERVED_SPECIMEN",679
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"LIVING_SPECIMEN",75
"2012-12-11",0,"OCCURRENCE",310
"2012-12-11",0,"PRESERVED_SPECIMEN",2672
"2012-12-11",1,"HUMAN_OBSERVATION",975
"2012-12-11",1,"OBSERVATION",343888
"2012-12-11",1,"OCCURRENCE",401076
"2012-12-11",1,"PRESERVED_SPECIMEN",918047
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2012-12-11",4,"PRESERVED_SPECIMEN",19297
"2012-12-11",5,"PRESERVED_SPECIMEN",62003
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",191
"2012-12-11",6,"LIVING_SPECIMEN",33859
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"OCCURRENCE",13532
"2012-12-11",6,"PRESERVED_SPECIMEN",733869
"2012-12-11",7,"PRESERVED_SPECIMEN",679
"2013-02-20",0,"OCCURRENCE",310
"2013-02-20",0,"PRESERVED_SPECIMEN",3045
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"LIVING_SPECIMEN",75
"2013-02-20",1,"HUMAN_OBSERVATION",975
"2013-02-20",1,"OBSERVATION",343888
"2013-02-20",1,"OCCURRENCE",401076
"2013-02-20",1,"PRESERVED_SPECIMEN",1352070
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2013-02-20",4,"PRESERVED_SPECIMEN",19332
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"PRESERVED_SPECIMEN",67467
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"OCCURRENCE",13532
"2013-02-20",6,"PRESERVED_SPECIMEN",752668
"2013-02-20",6,"HUMAN_OBSERVATION",191
"2013-02-20",6,"LIVING_SPECIMEN",33859
"2013-02-20",7,"PRESERVED_SPECIMEN",931
"2013-05-21",0,"MATERIAL_SAMPLE",3
"2013-05-21",0,"OCCURRENCE",310
"2013-05-21",0,"LIVING_SPECIMEN",74
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",4983
"2013-05-21",1,"HUMAN_OBSERVATION",975
"2013-05-21",1,"PRESERVED_SPECIMEN",1762810
"2013-05-21",1,"MATERIAL_SAMPLE",11088
"2013-05-21",1,"OBSERVATION",343888
"2013-05-21",1,"OCCURRENCE",401076
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2013-05-21",4,"PRESERVED_SPECIMEN",19343
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",68112
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"OCCURRENCE",13532
"2013-05-21",6,"LIVING_SPECIMEN",33860
"2013-05-21",6,"HUMAN_OBSERVATION",191
"2013-05-21",6,"PRESERVED_SPECIMEN",753946
"2013-05-21",7,"PRESERVED_SPECIMEN",931
"2013-07-09",0,"MATERIAL_SAMPLE",3
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",74
"2013-07-09",0,"OCCURRENCE",311
"2013-07-09",0,"PRESERVED_SPECIMEN",4693
"2013-07-09",1,"OBSERVATION",343888
"2013-07-09",1,"OCCURRENCE",401076
"2013-07-09",1,"PRESERVED_SPECIMEN",1589712
"2013-07-09",1,"MATERIAL_SAMPLE",11088
"2013-07-09",1,"HUMAN_OBSERVATION",975
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2013-07-09",4,"PRESERVED_SPECIMEN",19343
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",68112
"2013-07-09",6,"HUMAN_OBSERVATION",191
"2013-07-09",6,"LIVING_SPECIMEN",33860
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"OCCURRENCE",13532
"2013-07-09",6,"PRESERVED_SPECIMEN",753946
"2013-07-09",7,"PRESERVED_SPECIMEN",931
"2013-09-10",0,"OCCURRENCE",311
"2013-09-10",0,"PRESERVED_SPECIMEN",4153
"2013-09-10",0,"MATERIAL_SAMPLE",3
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",93
"2013-09-10",1,"HUMAN_OBSERVATION",975
"2013-09-10",1,"OBSERVATION",343888
"2013-09-10",1,"OCCURRENCE",401076
"2013-09-10",1,"PRESERVED_SPECIMEN",1595030
"2013-09-10",1,"MATERIAL_SAMPLE",11088
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2013-09-10",4,"PRESERVED_SPECIMEN",19343
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",68112
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"OCCURRENCE",13532
"2013-09-10",6,"PRESERVED_SPECIMEN",760009
"2013-09-10",6,"HUMAN_OBSERVATION",191
"2013-09-10",6,"LIVING_SPECIMEN",43455
"2013-09-10",7,"PRESERVED_SPECIMEN",931
"2013-12-20",0,"MATERIAL_SAMPLE",3
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",93
"2013-12-20",0,"OCCURRENCE",311
"2013-12-20",0,"PRESERVED_SPECIMEN",4119
"2013-12-20",1,"OBSERVATION",343888
"2013-12-20",1,"OCCURRENCE",401076
"2013-12-20",1,"PRESERVED_SPECIMEN",1500801
"2013-12-20",1,"MATERIAL_SAMPLE",11088
"2013-12-20",1,"HUMAN_OBSERVATION",975
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2013-12-20",4,"PRESERVED_SPECIMEN",19343
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",68112
"2013-12-20",6,"HUMAN_OBSERVATION",191
"2013-12-20",6,"LIVING_SPECIMEN",43455
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"OCCURRENCE",13532
"2013-12-20",6,"PRESERVED_SPECIMEN",760011
"2013-12-20",7,"PRESERVED_SPECIMEN",931
"2014-03-28",0,"LIVING_SPECIMEN",93
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",3995
"2014-03-28",0,"MATERIAL_SAMPLE",3
"2014-03-28",0,"OCCURRENCE",311
"2014-03-28",1,"MATERIAL_SAMPLE",11088
"2014-03-28",1,"OBSERVATION",343906
"2014-03-28",1,"OCCURRENCE",401076
"2014-03-28",1,"HUMAN_OBSERVATION",975
"2014-03-28",1,"PRESERVED_SPECIMEN",1892349
"2014-03-28",3,"PRESERVED_SPECIMEN",512
"2014-03-28",4,"PRESERVED_SPECIMEN",19343
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",68110
"2014-03-28",6,"LIVING_SPECIMEN",43455
"2014-03-28",6,"HUMAN_OBSERVATION",191
"2014-03-28",6,"PRESERVED_SPECIMEN",834010
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"OCCURRENCE",13532
"2014-03-28",7,"PRESERVED_SPECIMEN",931
"2014-09-08",0,"MATERIAL_SAMPLE",3
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",93
"2014-09-08",0,"OCCURRENCE",311
"2014-09-08",0,"PRESERVED_SPECIMEN",73342
"2014-09-08",1,"OBSERVATION",343906
"2014-09-08",1,"OCCURRENCE",401076
"2014-09-08",1,"PRESERVED_SPECIMEN",2243512
"2014-09-08",1,"MATERIAL_SAMPLE",11088
"2014-09-08",1,"HUMAN_OBSERVATION",975
"2014-09-08",3,"PRESERVED_SPECIMEN",1019
"2014-09-08",4,"PRESERVED_SPECIMEN",38015
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",137896
"2014-09-08",6,"HUMAN_OBSERVATION",191
"2014-09-08",6,"LIVING_SPECIMEN",43455
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"OCCURRENCE",13532
"2014-09-08",6,"PRESERVED_SPECIMEN",1155986
"2014-09-08",7,"PRESERVED_SPECIMEN",1587
"2015-01-19",0,"OCCURRENCE",311
"2015-01-19",0,"FOSSIL_SPECIMEN",174
"2015-01-19",0,"LIVING_SPECIMEN",93
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"PRESERVED_SPECIMEN",5073
"2015-01-19",1,"HUMAN_OBSERVATION",3348
"2015-01-19",1,"PRESERVED_SPECIMEN",2065097
"2015-01-19",1,"OBSERVATION",343906
"2015-01-19",1,"OCCURRENCE",401076
"2015-01-19",1,"FOSSIL_SPECIMEN",24483
"2015-01-19",3,"PRESERVED_SPECIMEN",1019
"2015-01-19",4,"PRESERVED_SPECIMEN",38015
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2015-01-19",5,"PRESERVED_SPECIMEN",139487
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"OCCURRENCE",13535
"2015-01-19",6,"LIVING_SPECIMEN",43455
"2015-01-19",6,"HUMAN_OBSERVATION",1719
"2015-01-19",6,"PRESERVED_SPECIMEN",1367981
"2015-01-19",7,"PRESERVED_SPECIMEN",1629
"2015-04-09",0,"OCCURRENCE",311
"2015-04-09",0,"FOSSIL_SPECIMEN",178
"2015-04-09",0,"LIVING_SPECIMEN",93
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",4796
"2015-04-09",1,"HUMAN_OBSERVATION",3348
"2015-04-09",1,"PRESERVED_SPECIMEN",2074119
"2015-04-09",1,"OBSERVATION",343906
"2015-04-09",1,"OCCURRENCE",401097
"2015-04-09",1,"FOSSIL_SPECIMEN",72453
"2015-04-09",3,"PRESERVED_SPECIMEN",1020
"2015-04-09",4,"PRESERVED_SPECIMEN",38033
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",139487
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"OCCURRENCE",13535
"2015-04-09",6,"LIVING_SPECIMEN",43455
"2015-04-09",6,"HUMAN_OBSERVATION",1719
"2015-04-09",6,"PRESERVED_SPECIMEN",1360020
"2015-04-09",7,"PRESERVED_SPECIMEN",1629
"2015-07-03",0,"FOSSIL_SPECIMEN",178
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"LIVING_SPECIMEN",93
"2015-07-03",0,"OCCURRENCE",311
"2015-07-03",0,"PRESERVED_SPECIMEN",4753
"2015-07-03",1,"FOSSIL_SPECIMEN",72453
"2015-07-03",1,"HUMAN_OBSERVATION",3348
"2015-07-03",1,"OBSERVATION",343906
"2015-07-03",1,"OCCURRENCE",401097
"2015-07-03",1,"PRESERVED_SPECIMEN",2074167
"2015-07-03",3,"PRESERVED_SPECIMEN",1020
"2015-07-03",4,"PRESERVED_SPECIMEN",38033
"2015-07-03",5,"PRESERVED_SPECIMEN",139487
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2015-07-03",6,"HUMAN_OBSERVATION",1719
"2015-07-03",6,"LIVING_SPECIMEN",43455
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"OCCURRENCE",13535
"2015-07-03",6,"PRESERVED_SPECIMEN",1361025
"2015-07-03",7,"PRESERVED_SPECIMEN",1629
"2015-10-01",0,"OCCURRENCE",311
"2015-10-01",0,"PRESERVED_SPECIMEN",4768
"2015-10-01",0,"FOSSIL_SPECIMEN",178
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",93
"2015-10-01",1,"FOSSIL_SPECIMEN",72453
"2015-10-01",1,"HUMAN_OBSERVATION",3478
"2015-10-01",1,"OBSERVATION",343906
"2015-10-01",1,"OCCURRENCE",401097
"2015-10-01",1,"PRESERVED_SPECIMEN",2102632
"2015-10-01",3,"PRESERVED_SPECIMEN",1020
"2015-10-01",4,"PRESERVED_SPECIMEN",38034
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2015-10-01",5,"PRESERVED_SPECIMEN",164928
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"OCCURRENCE",13535
"2015-10-01",6,"PRESERVED_SPECIMEN",1378381
"2015-10-01",6,"HUMAN_OBSERVATION",1719
"2015-10-01",6,"LIVING_SPECIMEN",43455
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1738
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",4714
"2016-01-04",0,"OCCURRENCE",311
"2016-01-04",0,"FOSSIL_SPECIMEN",356
"2016-01-04",0,"LIVING_SPECIMEN",93
"2016-01-04",1,"FOSSIL_SPECIMEN",147659
"2016-01-04",1,"HUMAN_OBSERVATION",3478
"2016-01-04",1,"PRESERVED_SPECIMEN",2319014
"2016-01-04",1,"OBSERVATION",343906
"2016-01-04",1,"OCCURRENCE",401097
"2016-01-04",3,"PRESERVED_SPECIMEN",1020
"2016-01-04",4,"PRESERVED_SPECIMEN",38083
"2016-01-04",5,"HUMAN_OBSERVATION",21
"2016-01-04",5,"PRESERVED_SPECIMEN",168831
"2016-01-04",6,"HUMAN_OBSERVATION",1721
"2016-01-04",6,"PRESERVED_SPECIMEN",1345631
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",13535
"2016-01-04",6,"LIVING_SPECIMEN",43455
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1738
"2016-04-05",0,"OCCURRENCE",311
"2016-04-05",0,"FOSSIL_SPECIMEN",360
"2016-04-05",0,"LIVING_SPECIMEN",93
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",5103
"2016-04-05",1,"HUMAN_OBSERVATION",3478
"2016-04-05",1,"PRESERVED_SPECIMEN",2333448
"2016-04-05",1,"OBSERVATION",343906
"2016-04-05",1,"OCCURRENCE",401077
"2016-04-05",1,"FOSSIL_SPECIMEN",197048
"2016-04-05",3,"PRESERVED_SPECIMEN",1020
"2016-04-05",4,"PRESERVED_SPECIMEN",38083
"2016-04-05",5,"HUMAN_OBSERVATION",21
"2016-04-05",5,"PRESERVED_SPECIMEN",171788
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"OCCURRENCE",13532
"2016-04-05",6,"LIVING_SPECIMEN",43455
"2016-04-05",6,"HUMAN_OBSERVATION",1731
"2016-04-05",6,"PRESERVED_SPECIMEN",1502580
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1738
"2016-07-04",0,"OCCURRENCE",311
"2016-07-04",0,"PRESERVED_SPECIMEN",5005
"2016-07-04",0,"LIVING_SPECIMEN",93
"2016-07-04",0,"FOSSIL_SPECIMEN",360
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",197048
"2016-07-04",1,"HUMAN_OBSERVATION",6197
"2016-07-04",1,"OBSERVATION",343906
