"snapshot","national","international"
"2007-12-19",9584,20045
"2008-04-01",9581,20039
"2008-06-27",9621,20124
"2008-10-10",9621,20124
"2008-12-17",9638,21114
"2009-04-06",11379,21682
"2009-06-17",11379,21682
"2009-09-25",11909,22300
"2009-12-16",11909,22300
"2010-04-01",11909,22306
"2010-07-26",11909,22306
"2010-11-17",12703,25974
"2011-02-21",12703,25974
"2011-06-10",12772,26363
"2011-09-05",12772,26363
"2012-01-18",14386,30777
"2012-03-26",17446,41045
"2012-07-13",19862,44084
"2012-10-31",22748,46516
"2012-12-11",22920,47560
"2013-02-20",26317,51656
"2013-05-21",26489,52096
"2013-07-09",26581,52114
"2013-09-10",28397,52153
"2013-12-20",28395,52024
"2014-03-28",28754,52816
"2014-09-08",33316,54932
"2015-01-19",34238,58370
"2015-04-09",34493,59111
"2015-07-03",34494,59111
"2015-10-01",35033,59138
"2016-01-04",35142,59568
"2016-04-05",35112,59910
"2016-07-04",35224,59928
"2016-10-07",35363,59902
"2016-12-27",36456,60643
"2017-04-12",38749,59655
"2017-07-24",38951,59744
"2017-10-12",41975,60646
"2017-12-22",44270,61309
"2018-04-09",49317,76521
"2018-07-11",51187,76618
"2018-09-28",52401,79175
"2019-01-01",52601,80555
"2019-04-06",53125,82298
"2019-07-01",53159,82346
"2019-10-09",53265,82582
"2020-01-01",53154,82534
"2020-04-01",53215,82537
"2020-07-01",53235,82545
"2020-10-01",53290,82205
"2021-01-01",53290,82218
"2021-04-01",53447,82409
"2021-07-01",53676,82484
"2021-10-01",53736,82501
"2022-01-01",53198,76011
"2022-04-01",55686,90528
"2022-07-01",56076,91961
"2022-10-01",56356,93669
"2023-01-01",56476,95550
