"snapshot","kingdom","speciesCount"
"2007-12-19",1,17443
"2007-12-19",3,7
"2007-12-19",4,37
"2007-12-19",5,1816
"2007-12-19",6,8006
"2008-04-01",1,17449
"2008-04-01",3,7
"2008-04-01",4,37
"2008-04-01",5,1816
"2008-04-01",6,8006
"2008-06-27",1,17582
"2008-06-27",3,7
"2008-06-27",4,37
"2008-06-27",5,1816
"2008-06-27",6,8006
"2008-10-10",1,17582
"2008-10-10",3,7
"2008-10-10",4,37
"2008-10-10",5,1816
"2008-10-10",6,8006
"2008-12-17",1,18603
"2008-12-17",3,7
"2008-12-17",4,37
"2008-12-17",5,1816
"2008-12-17",6,8006
"2009-04-06",1,20592
"2009-04-06",3,7
"2009-04-06",4,37
"2009-04-06",5,1816
"2009-04-06",6,8006
"2009-06-17",1,20592
"2009-06-17",3,7
"2009-06-17",4,37
"2009-06-17",5,1816
"2009-06-17",6,8006
"2009-09-25",1,21449
"2009-09-25",3,7
"2009-09-25",4,37
"2009-09-25",5,1816
"2009-09-25",6,8006
"2009-12-16",1,21449
"2009-12-16",3,7
"2009-12-16",4,37
"2009-12-16",5,1816
"2009-12-16",6,8006
"2010-04-01",1,21452
"2010-04-01",3,7
"2010-04-01",4,37
"2010-04-01",5,1816
"2010-04-01",6,8006
"2010-07-26",1,21452
"2010-07-26",3,7
"2010-07-26",4,37
"2010-07-26",5,1816
"2010-07-26",6,8006
"2010-11-17",1,21752
"2010-11-17",3,7
"2010-11-17",4,37
"2010-11-17",5,1846
"2010-11-17",6,11028
"2011-02-21",1,21752
"2011-02-21",3,7
"2011-02-21",4,37
"2011-02-21",5,1846
"2011-02-21",6,11028
"2011-06-10",1,21986
"2011-06-10",3,7
"2011-06-10",4,37
"2011-06-10",5,1927
"2011-06-10",6,11055
"2011-09-05",1,21986
"2011-09-05",3,7
"2011-09-05",4,37
"2011-09-05",5,1927
"2011-09-05",6,11055
"2012-01-18",1,23169
"2012-01-18",3,7
"2012-01-18",4,38
"2012-01-18",5,1929
"2012-01-18",6,14817
"2012-03-26",1,23311
"2012-03-26",3,7
"2012-03-26",4,38
"2012-03-26",5,1930
"2012-03-26",6,25705
"2012-07-13",1,23316
"2012-07-13",3,157
"2012-07-13",4,498
"2012-07-13",5,3605
"2012-07-13",6,32492
"2012-07-13",7,16
"2012-10-31",1,23414
"2012-10-31",3,157
"2012-10-31",4,499
"2012-10-31",5,7243
"2012-10-31",6,32607
"2012-10-31",7,191
"2012-12-11",1,23433
"2012-12-11",3,157
"2012-12-11",4,502
"2012-12-11",5,7252
"2012-12-11",6,33631
"2012-12-11",7,191
"2013-02-20",1,28837
"2013-02-20",3,157
"2013-02-20",4,502
"2013-02-20",5,7680
"2013-02-20",6,33690
"2013-02-20",7,206
"2013-05-21",1,29572
"2013-05-21",3,157
"2013-05-21",4,502
"2013-05-21",5,7687
"2013-05-21",6,33686
"2013-05-21",7,206
"2013-07-09",1,29582
"2013-07-09",3,157
"2013-07-09",4,502
"2013-07-09",5,7687
"2013-07-09",6,33686
"2013-07-09",7,206
"2013-09-10",1,29782
"2013-09-10",3,157
"2013-09-10",4,502
"2013-09-10",5,7687
"2013-09-10",6,34580
"2013-09-10",7,206
"2013-12-20",1,29650
"2013-12-20",3,157
"2013-12-20",4,502
"2013-12-20",5,7687
"2013-12-20",6,34580
"2013-12-20",7,206
"2014-03-28",1,30599
"2014-03-28",3,157
"2014-03-28",4,502
"2014-03-28",5,7687
"2014-03-28",6,34642
"2014-03-28",7,206
"2014-09-08",1,34305
"2014-09-08",3,160
"2014-09-08",4,504
"2014-09-08",5,9094
"2014-09-08",6,36604
"2014-09-08",7,206
"2015-01-19",0,1
"2015-01-19",1,35103
"2015-01-19",3,160
"2015-01-19",4,504
"2015-01-19",5,9135
"2015-01-19",6,40745
"2015-01-19",7,210
"2015-04-09",0,1
"2015-04-09",1,35927
"2015-04-09",3,160
"2015-04-09",4,506
"2015-04-09",5,9135
"2015-04-09",6,40817
"2015-04-09",7,210
"2015-07-03",0,1
"2015-07-03",1,35927
"2015-07-03",3,160
"2015-07-03",4,506
"2015-07-03",5,9135
"2015-07-03",6,40817
"2015-07-03",7,210
"2015-10-01",0,1
"2015-10-01",1,36205
"2015-10-01",3,160
"2015-10-01",4,506
"2015-10-01",5,9311
"2015-10-01",6,40831
"2015-10-01",7,214
"2016-01-04",0,1
"2016-01-04",1,36463
"2016-01-04",3,160
"2016-01-04",4,506
"2016-01-04",5,9554
"2016-01-04",6,41082
"2016-01-04",7,214
"2016-04-05",0,1
"2016-04-05",1,36356
"2016-04-05",3,160
"2016-04-05",4,506
"2016-04-05",5,9636
"2016-04-05",6,41428
"2016-04-05",7,214
"2016-07-04",0,1
"2016-07-04",1,36416
"2016-07-04",3,160
"2016-07-04",4,506
"2016-07-04",5,9648
"2016-07-04",6,41479
"2016-07-04",7,214
"2016-10-07",0,1
"2016-10-07",1,36460
"2016-10-07",3,160
"2016-10-07",4,506
"2016-10-07",5,9647
"2016-10-07",6,41544
"2016-10-07",7,214
"2016-12-27",0,1
"2016-12-27",1,37454
"2016-12-27",3,161
"2016-12-27",4,514
"2016-12-27",5,10119
"2016-12-27",6,41622
"2016-12-27",7,269
"2017-04-12",0,1
"2017-04-12",1,39109
"2017-04-12",3,161
"2017-04-12",4,514
"2017-04-12",5,10119
"2017-04-12",6,41740
"2017-04-12",7,269
"2017-07-24",0,1
"2017-07-24",1,39314
"2017-07-24",3,161
"2017-07-24",4,514
"2017-07-24",5,10119
"2017-07-24",6,41739
"2017-07-24",7,269
"2017-10-12",0,1
"2017-10-12",1,42287
"2017-10-12",3,161
"2017-10-12",4,516
"2017-10-12",5,10311
"2017-10-12",6,41695
"2017-10-12",7,269
"2017-12-22",0,1
"2017-12-22",1,44120
"2017-12-22",3,164
"2017-12-22",4,818
"2017-12-22",5,10344
"2017-12-22",6,41715
"2017-12-22",7,278
"2018-04-09",0,1
"2018-04-09",1,54586
"2018-04-09",3,176
"2018-04-09",4,911
"2018-04-09",5,10886
"2018-04-09",6,48898
"2018-04-09",7,303
"2018-07-11",0,1
"2018-07-11",1,56417
"2018-07-11",3,176
"2018-07-11",4,911
"2018-07-11",5,10891
"2018-07-11",6,48959
"2018-07-11",7,303
"2018-09-28",0,1
"2018-09-28",1,59401
"2018-09-28",3,176
"2018-09-28",4,911
"2018-09-28",5,10906
"2018-09-28",6,49241
"2018-09-28",7,303
"2019-01-01",0,1
"2019-01-01",1,59416
"2019-01-01",3,176
"2019-01-01",4,913
"2019-01-01",5,10941
"2019-01-01",6,50697
"2019-01-01",7,303
"2019-04-06",0,1
"2019-04-06",1,59549
"2019-04-06",3,170
"2019-04-06",4,912
"2019-04-06",5,11038
"2019-04-06",6,50789
"2019-04-06",7,303
"2019-07-01",0,1
"2019-07-01",1,59555
"2019-07-01",3,170
"2019-07-01",4,912
"2019-07-01",5,11057
"2019-07-01",6,50808
"2019-07-01",7,303
"2019-10-09",0,1
"2019-10-09",1,59718
"2019-10-09",3,173
"2019-10-09",4,912
"2019-10-09",5,11113
"2019-10-09",6,50905
"2019-10-09",7,304
"2020-01-01",0,1
"2020-01-01",1,59560
"2020-01-01",3,173
"2020-01-01",4,911
"2020-01-01",5,11116
"2020-01-01",6,50903
"2020-01-01",7,304
"2020-04-01",0,1
"2020-04-01",1,59577
"2020-04-01",3,173
"2020-04-01",4,910
"2020-04-01",5,11118
"2020-04-01",6,50944
"2020-04-01",7,304
"2020-07-01",0,1
"2020-07-01",1,59589
"2020-07-01",3,173
"2020-07-01",4,910
"2020-07-01",5,11118
"2020-07-01",6,50956
"2020-07-01",7,304
"2020-10-01",0,1
"2020-10-01",1,59630
"2020-10-01",3,173
"2020-10-01",4,910
"2020-10-01",5,11119
"2020-10-01",6,51021
"2020-10-01",7,304
"2021-01-01",0,1
"2021-01-01",1,59642
"2021-01-01",3,173
"2021-01-01",4,910
"2021-01-01",5,11121
"2021-01-01",6,51022
"2021-01-01",7,304
"2021-04-01",0,1
"2021-04-01",1,59707
"2021-04-01",3,173
"2021-04-01",4,910
"2021-04-01",5,11121
"2021-04-01",6,51119
"2021-04-01",7,304
"2021-07-01",0,1
"2021-07-01",1,59881
"2021-07-01",3,173
"2021-07-01",4,912
"2021-07-01",5,11177
"2021-07-01",6,51119
"2021-07-01",7,306
"2021-10-01",0,1
"2021-10-01",1,59901
"2021-10-01",3,173
"2021-10-01",4,948
"2021-10-01",5,11177
"2021-10-01",6,51120
"2021-10-01",7,312
"2022-01-01",0,1
"2022-01-01",1,59870
"2022-01-01",3,173
"2022-01-01",4,948
"2022-01-01",5,11182
"2022-01-01",6,50924
"2022-01-01",7,311
"2022-04-01",0,6
"2022-04-01",1,70196
"2022-04-01",3,185
"2022-04-01",4,971
"2022-04-01",5,11575
"2022-04-01",6,53572
"2022-04-01",7,336
"2022-04-01",8,1
"2022-07-01",0,6
"2022-07-01",1,70850
"2022-07-01",3,185
"2022-07-01",4,980
"2022-07-01",5,11615
"2022-07-01",6,54111
"2022-07-01",7,344
"2022-07-01",8,1
"2022-10-01",0,9
"2022-10-01",1,71896
"2022-10-01",3,189
"2022-10-01",4,991
"2022-10-01",5,11675
"2022-10-01",6,54501
"2022-10-01",7,351
"2022-10-01",8,1
"2023-01-01",0,8
"2023-01-01",1,73156
"2023-01-01",3,189
"2023-01-01",4,994
"2023-01-01",5,11727
"2023-01-01",6,54829
"2023-01-01",7,352
"2023-01-01",8,1
