"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4265,7029,1107,372,99
"2008-04-01",4271,7034,1106,372,99
"2008-06-27",4278,7045,1107,378,99
"2008-10-10",4278,7045,1107,378,99
"2008-12-17",4284,7120,1133,380,100
"2009-04-06",4792,8070,1201,382,100
"2009-06-17",4792,8070,1201,382,100
"2009-09-25",5012,8524,1256,383,100
"2009-12-16",5012,8524,1256,383,100
"2010-04-01",5010,8525,1259,384,100
"2010-07-26",5010,8525,1259,384,100
"2010-11-17",6308,9785,1512,410,101
"2011-02-21",6308,9785,1512,410,101
"2011-06-10",6762,10417,1553,413,101
"2011-09-05",6762,10417,1553,413,101
"2012-01-18",7092,10886,1839,434,101
"2012-03-26",9449,12166,2252,481,101
"2012-07-13",9852,12583,2435,510,101
"2012-10-31",10818,13426,2588,633,101
"2012-12-11",10841,13438,2651,672,101
"2013-02-20",12109,15617,2913,693,101
"2013-05-21",12593,16117,2974,726,101
"2013-07-09",12076,15470,2955,722,99
"2013-09-10",12127,15554,2967,728,99
"2013-12-20",12087,15457,2950,728,99
"2014-03-28",12898,16521,3029,743,101
"2014-09-08",14695,19553,3556,794,100
"2015-01-19",15983,21407,4041,1014,101
"2015-04-09",15337,22175,4087,1019,101
"2015-07-03",15339,22170,4090,1021,101
"2015-10-01",15489,22436,4141,1045,101
"2016-01-04",15590,22591,4167,1045,101
"2016-04-05",15201,21588,3958,1111,101
"2016-07-04",15239,21714,3962,1100,100
"2016-10-07",15365,21768,3991,1067,94
"2016-12-27",15762,22068,4075,1124,94
"2017-04-12",16762,23935,4410,1123,94
"2017-07-24",16872,24057,4427,1142,95
"2017-10-12",17668,26236,4850,1184,95
"2017-12-22",18055,26942,4977,1275,350
"2018-04-09",20072,29510,5651,1493,350
"2018-07-11",20057,30907,6419,1546,350
"2018-09-28",20537,31901,6852,1640,351
"2019-01-01",20612,31755,7039,1831,353
"2019-04-06",20853,32171,7095,1938,372
"2019-07-01",20933,32268,7172,1982,373
"2019-10-09",21114,32358,7205,1989,373
"2020-01-01",21046,32292,7166,1966,373
"2020-04-01",21066,32295,7177,1969,373
"2020-07-01",21073,32271,7185,1980,381
"2020-10-01",21078,32274,7193,1985,381
"2021-01-01",21095,32287,7195,1992,381
"2021-04-01",21111,32275,7232,2137,380
"2021-07-01",21087,32248,7288,2188,402
"2021-10-01",21170,32255,7298,2195,402
"2022-01-01",20881,32040,7337,2217,402
"2022-04-01",29714,40495,9247,3777,514
"2022-07-01",30205,41198,9374,3851,530
"2022-10-01",30919,42169,9570,4021,561
"2023-01-01",31838,43119,9676,4104,577
