"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4593,7017,924,338,0
"2008-04-01",4599,7022,922,338,1
"2008-06-27",4605,7038,924,340,0
"2008-10-10",4605,7038,924,340,0
"2008-12-17",4603,7131,942,341,0
"2009-04-06",5166,8049,989,341,0
"2009-06-17",5166,8049,989,341,0
"2009-09-25",5411,8491,1032,341,0
"2009-12-16",5411,8491,1032,341,0
"2010-04-01",5409,8494,1034,341,0
"2010-07-26",5409,8494,1034,341,0
"2010-11-17",6762,9731,1260,363,0
"2011-02-21",6762,9730,1261,363,0
"2011-06-10",7239,10360,1282,365,0
"2011-09-05",7239,10360,1282,365,0
"2012-01-18",7588,10867,1522,375,0
"2012-03-26",10016,12095,1931,407,0
"2012-07-13",10419,12546,2093,423,0
"2012-10-31",11427,13398,2236,505,0
"2012-12-11",11456,13412,2296,539,0
"2013-02-20",12807,15578,2497,551,0
"2013-05-21",13294,16088,2568,561,0
"2013-07-09",12736,15476,2559,551,0
"2013-09-10",12783,15568,2573,551,0
"2013-12-20",12731,15473,2566,551,0
"2014-03-28",13599,16500,2626,567,0
"2014-09-08",15520,19575,3024,579,0
"2015-01-19",16850,21473,3498,725,0
"2015-04-09",16175,22291,3522,731,0
"2015-07-03",16175,22286,3527,733,0
"2015-10-01",16315,22583,3561,753,0
"2016-01-04",16406,22756,3582,750,0
"2016-04-05",15963,21745,3453,798,0
"2016-07-04",16030,21830,3457,798,0
"2016-10-07",16151,21879,3496,759,0
"2016-12-27",16596,22177,3546,804,0
"2017-04-12",17675,24013,3825,811,0
"2017-07-24",17789,24140,3839,825,0
"2017-10-12",18727,26310,4148,848,0
"2017-12-22",19154,27006,4276,1029,134
"2018-04-09",21288,29670,4782,1202,134
"2018-07-11",21286,31224,5421,1214,134
"2018-09-28",22006,32076,5781,1284,134
"2019-01-01",22087,32024,5933,1412,134
"2019-04-06",22432,32361,5999,1486,151
"2019-07-01",22491,32471,6091,1524,151
"2019-10-09",22665,32585,6111,1527,151
"2020-01-01",22597,32516,6071,1508,151
"2020-04-01",22616,32520,6083,1510,151
"2020-07-01",22620,32501,6098,1515,156
"2020-10-01",22624,32507,6107,1517,156
"2021-01-01",22642,32517,6116,1519,156
"2021-04-01",22663,32500,6291,1525,156
"2021-07-01",22641,32488,6350,1575,159
"2021-10-01",22725,32500,6355,1581,159
"2022-01-01",22246,32476,6397,1599,159
"2022-04-01",31820,40620,8616,2523,168
"2022-07-01",32346,41337,8735,2572,168
"2022-10-01",33067,42373,8926,2705,169
"2023-01-01",34032,43284,9033,2796,169
