"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36290
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",817
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2222
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",7348
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13981
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1177
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2397
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",211396
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1453
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1570
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2107
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",8706
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76562
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4125
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",119
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1340
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26642
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",642
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",33292
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1755
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3597
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2669
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5880
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1467
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2936
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6613
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6007
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2573
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1693
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2995
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1244
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",963
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2914
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",910
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",391
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5311
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6344
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6439
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4690
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",568
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47085
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",364
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3233
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1058
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4626
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5412
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51493
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7469
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324977
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",402
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",815
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2461
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",202205
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36123
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26570
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",642
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",33292
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1668
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2222
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7348
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13680
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1134
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",162
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2397
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",211396
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1453
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1570
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2089
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8706
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76562
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3872
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",119
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1329
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3233
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1058
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4656
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5423
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51515
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5314
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7469
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325880
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1115
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",392
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6424
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3597
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2672
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73272
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",421
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6031
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1469
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6613
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6072
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116713
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2600
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1707
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2994
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",963
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3244
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",909
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",391
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6344
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6460
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4702
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",569
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47109
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36290
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",817
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",202054
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1625
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",330
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2681
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",162
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2402
