"snapshot","national","international"
"2007-12-19",1154193,294552
"2008-04-01",1155298,294538
"2008-06-27",1172112,295306
"2008-10-10",1172357,295306
"2008-12-17",1201309,315434
"2009-04-06",1275850,323251
"2009-06-17",1275850,323251
"2009-09-25",1292547,331085
"2009-12-16",1292547,331085
"2010-04-01",1293308,331216
"2010-07-26",1293308,331216
"2010-11-17",1414986,358056
"2011-02-21",1415082,358056
"2011-06-10",1418034,363446
"2011-09-05",1418034,363446
"2012-01-18",1529052,374337
"2012-03-26",1678744,421045
"2012-07-13",1744682,455705
"2012-10-31",1897521,469195
"2012-12-11",1956472,474723
"2013-02-20",2223876,662288
"2013-05-21",2405946,873309
"2013-07-09",2312828,798210
"2013-09-10",2333132,798468
"2013-12-20",2293712,748444
"2014-03-28",2543818,945612
"2014-09-08",3159739,1083968
"2015-01-19",3171246,1016959
"2015-04-09",3174517,1061269
"2015-07-03",3175573,1061271
"2015-10-01",3236349,1061985
"2016-01-04",3305892,1236995
"2016-04-05",3473903,1286699
"2016-07-04",3370320,1177466
"2016-10-07",3243504,1173337
"2016-12-27",3267171,1195559
"2017-04-12",3857164,1049520
"2017-07-24",3838973,947332
"2017-10-12",3998076,954762
"2017-12-22",39649581,1008059
"2018-04-09",40588457,1149728
"2018-07-11",41099315,1152527
"2018-09-28",41241692,1179257
"2019-01-01",41364552,1189052
"2019-04-06",63309154,1235378
"2019-07-01",63313791,1236712
"2019-10-09",63288454,1237546
"2020-01-01",63169987,1230491
"2020-04-01",63175245,1230660
"2020-07-01",76530654,1231592
"2020-10-01",76761021,1232334
"2021-01-01",76761847,1232389
"2021-04-01",79728159,1225426
"2021-07-01",101225414,1439074
"2021-10-01",101250098,1439991
"2022-01-01",101011589,1417406
"2022-04-01",122253836,1593711
"2022-07-01",122488471,1618076
"2022-10-01",122878413,1655779
"2023-01-01",123063373,1673258
