"snapshot","kingdom","speciesCount"
"2007-12-19",1,17054
"2007-12-19",3,7
"2007-12-19",4,37
"2007-12-19",5,1816
"2007-12-19",6,7742
"2008-04-01",1,17088
"2008-04-01",3,7
"2008-04-01",4,37
"2008-04-01",5,1816
"2008-04-01",6,7742
"2008-06-27",1,17226
"2008-06-27",3,7
"2008-06-27",4,37
"2008-06-27",5,1816
"2008-06-27",6,7742
"2008-10-10",1,17228
"2008-10-10",3,7
"2008-10-10",4,37
"2008-10-10",5,1816
"2008-10-10",6,7742
"2008-12-17",1,18355
"2008-12-17",3,7
"2008-12-17",4,37
"2008-12-17",5,1816
"2008-12-17",6,7742
"2009-04-06",1,20383
"2009-04-06",3,7
"2009-04-06",4,37
"2009-04-06",5,1816
"2009-04-06",6,7742
"2009-06-17",1,20383
"2009-06-17",3,7
"2009-06-17",4,37
"2009-06-17",5,1816
"2009-06-17",6,7742
"2009-09-25",1,21239
"2009-09-25",3,7
"2009-09-25",4,37
"2009-09-25",5,1816
"2009-09-25",6,7742
"2009-12-16",1,21239
"2009-12-16",3,7
"2009-12-16",4,37
"2009-12-16",5,1816
"2009-12-16",6,7742
"2010-04-01",1,21239
"2010-04-01",3,7
"2010-04-01",4,37
"2010-04-01",5,1816
"2010-04-01",6,7742
"2010-07-26",1,21239
"2010-07-26",3,7
"2010-07-26",4,37
"2010-07-26",5,1816
"2010-07-26",6,7742
"2010-11-17",1,21545
"2010-11-17",3,7
"2010-11-17",4,37
"2010-11-17",5,1846
"2010-11-17",6,10913
"2011-02-21",1,21545
"2011-02-21",3,7
"2011-02-21",4,37
"2011-02-21",5,1846
"2011-02-21",6,10913
"2011-06-10",1,21779
"2011-06-10",3,7
"2011-06-10",4,37
"2011-06-10",5,1927
"2011-06-10",6,10941
"2011-09-05",1,21779
"2011-09-05",3,7
"2011-09-05",4,37
"2011-09-05",5,1927
"2011-09-05",6,10941
"2012-01-18",1,22926
"2012-01-18",3,7
"2012-01-18",4,38
"2012-01-18",5,1928
"2012-01-18",6,14761
"2012-03-26",1,23066
"2012-03-26",3,7
"2012-03-26",4,38
"2012-03-26",5,1928
"2012-03-26",6,25688
"2012-07-13",1,23071
"2012-07-13",3,157
"2012-07-13",4,498
"2012-07-13",5,3605
"2012-07-13",6,27279
"2012-07-13",7,16
"2012-10-31",1,23182
"2012-10-31",3,157
"2012-10-31",4,499
"2012-10-31",5,7243
"2012-10-31",6,27412
"2012-10-31",7,191
"2012-12-11",1,23183
"2012-12-11",3,157
"2012-12-11",4,502
"2012-12-11",5,7252
"2012-12-11",6,28480
"2012-12-11",7,191
"2013-02-20",1,28639
"2013-02-20",3,157
"2013-02-20",4,502
"2013-02-20",5,7680
"2013-02-20",6,28544
"2013-02-20",7,206
"2013-05-21",1,29366
"2013-05-21",3,157
"2013-05-21",4,502
"2013-05-21",5,7687
"2013-05-21",6,28547
"2013-05-21",7,206
"2013-07-09",1,29373
"2013-07-09",3,157
"2013-07-09",4,502
"2013-07-09",5,7687
"2013-07-09",6,28547
"2013-07-09",7,206
"2013-09-10",1,29575
"2013-09-10",3,157
"2013-09-10",4,502
"2013-09-10",5,7687
"2013-09-10",6,28559
"2013-09-10",7,206
"2013-12-20",1,29443
"2013-12-20",3,157
"2013-12-20",4,502
"2013-12-20",5,7687
"2013-12-20",6,28559
"2013-12-20",7,206
"2014-03-28",1,30402
"2014-03-28",3,157
"2014-03-28",4,502
"2014-03-28",5,7687
"2014-03-28",6,28645
"2014-03-28",7,206
"2014-09-08",1,34129
"2014-09-08",3,160
"2014-09-08",4,504
"2014-09-08",5,9094
"2014-09-08",6,30816
"2014-09-08",7,206
"2015-01-19",1,34236
"2015-01-19",3,160
"2015-01-19",4,504
"2015-01-19",5,9135
"2015-01-19",6,34999
"2015-01-19",7,210
"2015-04-09",1,34281
"2015-04-09",3,160
"2015-04-09",4,506
"2015-04-09",5,9135
"2015-04-09",6,35092
"2015-04-09",7,210
"2015-07-03",1,34281
"2015-07-03",3,160
"2015-07-03",4,506
"2015-07-03",5,9135
"2015-07-03",6,35092
"2015-07-03",7,210
"2015-10-01",1,34554
"2015-10-01",3,160
"2015-10-01",4,506
"2015-10-01",5,9311
"2015-10-01",6,35106
"2015-10-01",7,214
"2016-01-04",1,34780
"2016-01-04",3,160
"2016-01-04",4,506
"2016-01-04",5,9554
"2016-01-04",6,35361
"2016-01-04",7,214
"2016-04-05",1,34669
"2016-04-05",3,160
"2016-04-05",4,506
"2016-04-05",5,9636
"2016-04-05",6,35714
"2016-04-05",7,214
"2016-07-04",1,34715
"2016-07-04",3,160
"2016-07-04",4,506
"2016-07-04",5,9644
"2016-07-04",6,35768
"2016-07-04",7,214
"2016-10-07",1,34792
"2016-10-07",3,160
"2016-10-07",4,506
"2016-10-07",5,9644
"2016-10-07",6,35836
"2016-10-07",7,214
"2016-12-27",1,35705
"2016-12-27",3,161
"2016-12-27",4,514
"2016-12-27",5,10116
"2016-12-27",6,35916
"2016-12-27",7,269
"2017-04-12",1,37365
"2017-04-12",3,161
"2017-04-12",4,514
"2017-04-12",5,10116
"2017-04-12",6,36036
"2017-04-12",7,269
"2017-07-24",1,37560
"2017-07-24",3,161
"2017-07-24",4,514
"2017-07-24",5,10116
"2017-07-24",6,36035
"2017-07-24",7,269
"2017-10-12",1,40536
"2017-10-12",3,161
"2017-10-12",4,516
"2017-10-12",5,10308
"2017-10-12",6,36024
"2017-10-12",7,269
"2017-12-22",1,41787
"2017-12-22",3,163
"2017-12-22",4,527
"2017-12-22",5,10340
"2017-12-22",6,36025
"2017-12-22",7,278
"2018-04-09",1,51279
"2018-04-09",3,175
"2018-04-09",4,624
"2018-04-09",5,10882
"2018-04-09",6,36779
"2018-04-09",7,302
"2018-07-11",1,53146
"2018-07-11",3,175
"2018-07-11",4,624
"2018-07-11",5,10887
"2018-07-11",6,36843
"2018-07-11",7,302
"2018-09-28",1,56642
"2018-09-28",3,175
"2018-09-28",4,624
"2018-09-28",5,10902
"2018-09-28",6,37200
"2018-09-28",7,302
"2019-01-01",1,56657
"2019-01-01",3,175
"2019-01-01",4,626
"2019-01-01",5,10937
"2019-01-01",6,38815
"2019-01-01",7,302
"2019-04-06",1,56741
"2019-04-06",3,169
"2019-04-06",4,625
"2019-04-06",5,11034
"2019-04-06",6,38916
"2019-04-06",7,302
"2019-07-01",1,56747
"2019-07-01",3,169
"2019-07-01",4,625
"2019-07-01",5,11053
"2019-07-01",6,38936
"2019-07-01",7,302
"2019-10-09",1,56910
"2019-10-09",3,172
"2019-10-09",4,625
"2019-10-09",5,11109
"2019-10-09",6,39056
"2019-10-09",7,303
"2020-01-01",1,56729
"2020-01-01",3,172
"2020-01-01",4,624
"2020-01-01",5,11112
"2020-01-01",6,39054
"2020-01-01",7,303
"2020-04-01",1,56746
"2020-04-01",3,170
"2020-04-01",4,623
"2020-04-01",5,11114
"2020-04-01",6,39062
"2020-04-01",7,303
"2020-07-01",1,56758
"2020-07-01",3,170
"2020-07-01",4,623
"2020-07-01",5,11114
"2020-07-01",6,39074
"2020-07-01",7,303
"2020-10-01",1,56781
"2020-10-01",3,170
"2020-10-01",4,623
"2020-10-01",5,11114
"2020-10-01",6,39142
"2020-10-01",7,303
"2021-01-01",1,56793
"2021-01-01",3,170
"2021-01-01",4,623
"2021-01-01",5,11116
"2021-01-01",6,39143
"2021-01-01",7,303
"2021-04-01",1,56824
"2021-04-01",3,170
"2021-04-01",4,623
"2021-04-01",5,11116
"2021-04-01",6,39296
"2021-04-01",7,303
"2021-07-01",1,56974
"2021-07-01",3,170
"2021-07-01",4,625
"2021-07-01",5,11172
"2021-07-01",6,39296
"2021-07-01",7,305
"2021-10-01",1,56993
"2021-10-01",3,170
"2021-10-01",4,625
"2021-10-01",5,11172
"2021-10-01",6,39294
"2021-10-01",7,305
"2022-01-01",1,57003
"2022-01-01",3,170
"2022-01-01",4,625
"2022-01-01",5,11177
"2022-01-01",6,39135
"2022-01-01",7,304
"2022-04-01",1,56525
"2022-04-01",3,167
"2022-04-01",4,622
"2022-04-01",5,11160
"2022-04-01",6,39080
"2022-04-01",7,304
"2022-07-01",1,56550
"2022-07-01",3,167
"2022-07-01",4,623
"2022-07-01",5,11161
"2022-07-01",6,39607
"2022-07-01",7,304
"2022-10-01",1,56558
"2022-10-01",3,168
"2022-10-01",4,627
"2022-10-01",5,11162
"2022-10-01",6,39670
"2022-10-01",7,304
"2023-01-01",1,56581
"2023-01-01",3,168
"2023-01-01",4,627
"2023-01-01",5,11162
"2023-01-01",6,39670
"2023-01-01",7,304
