"snapshot","speciesCount"
"2007-12-19",27309
"2008-04-01",27315
"2008-06-27",27448
"2008-10-10",27448
"2008-12-17",28469
"2009-04-06",30458
"2009-06-17",30458
"2009-09-25",31315
"2009-12-16",31315
"2010-04-01",31318
"2010-07-26",31318
"2010-11-17",34670
"2011-02-21",34670
"2011-06-10",35012
"2011-09-05",35012
"2012-01-18",39960
"2012-03-26",50991
"2012-07-13",60084
"2012-10-31",64111
"2012-12-11",65166
"2013-02-20",71072
"2013-05-21",71810
"2013-07-09",71820
"2013-09-10",72914
"2013-12-20",72782
"2014-03-28",73793
"2014-09-08",80873
"2015-01-19",85858
"2015-04-09",86756
"2015-07-03",86756
"2015-10-01",87228
"2016-01-04",87980
"2016-04-05",88301
"2016-07-04",88424
"2016-10-07",88532
"2016-12-27",90140
"2017-04-12",91913
"2017-07-24",92117
"2017-10-12",95240
"2017-12-22",97440
"2018-04-09",115761
"2018-07-11",117658
"2018-09-28",120939
"2019-01-01",122447
"2019-04-06",122762
"2019-07-01",122806
"2019-10-09",123126
"2020-01-01",122968
"2020-04-01",123027
"2020-07-01",123051
"2020-10-01",123158
"2021-01-01",123173
"2021-04-01",123335
"2021-07-01",123569
"2021-10-01",123632
"2022-01-01",123409
"2022-04-01",136842
"2022-07-01",138092
"2022-10-01",139613
"2023-01-01",141256
