"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",716,635,0,0,0
"2016-07-04",961,844,0,0,0
"2013-05-21",736,605,0,0,0
"2014-09-08",832,744,0,0,0
"2016-10-07",970,849,0,0,0
"2016-12-27",1002,892,1,0,0
"2009-06-17",92,22,0,0,0
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2013-07-09",734,609,0,0,0
"2010-11-17",677,323,0,0,0
"2013-02-20",726,605,0,0,0
"2008-12-17",88,22,0,0,0
"2010-04-01",537,188,0,0,0
"2015-04-09",857,777,0,0,0
"2014-03-28",827,670,0,0,0
"2016-04-05",951,842,0,0,0
"2009-09-25",148,34,0,0,0
"2012-07-13",755,479,0,0,0
"2012-01-18",264,161,0,0,0
"2015-10-01",843,771,0,0,0
"2008-10-10",88,22,0,0,0
"2008-06-27",93,24,0,0,0
"2015-01-19",894,795,0,0,0
"2012-03-26",263,160,0,0,0
"2015-07-03",841,770,0,0,0
"2009-12-16",536,185,0,0,0
"2012-12-11",726,604,0,0,0
"2016-01-04",809,750,0,0,0
"2013-12-20",706,635,0,0,0
"2011-06-10",689,343,0,0,0
"2011-02-21",683,326,0,0,0
"2010-07-26",543,193,0,0,0
"2009-04-06",90,22,0,0,0
"2011-09-05",689,343,0,0,0
"2012-10-31",721,603,0,0,0
