"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",162,179,6,1,0
"2009-12-16",91,27,6,1,0
"2009-04-06",91,25,7,0,0
"2011-02-21",121,110,6,1,0
"2013-12-20",140,104,6,1,0
"2008-10-10",124,45,7,0,0
"2010-04-01",93,31,6,1,0
"2013-07-09",147,134,6,1,0
"2013-05-21",147,134,6,1,0
"2009-06-17",91,25,7,0,0
"2015-04-09",173,180,6,1,0
"2012-07-13",131,118,6,1,0
"2010-11-17",99,31,6,1,0
"2016-10-07",172,178,6,1,0
"2015-07-03",165,174,6,1,0
"2012-10-31",131,118,6,1,0
"2016-04-05",162,179,6,1,0
"2009-09-25",90,26,7,0,0
"2011-09-05",133,125,6,1,0
"2008-04-01",108,39,4,0,0
"2014-03-28",146,154,6,1,0
"2007-12-19",108,39,4,0,0
"2014-09-08",150,155,6,1,0
"2015-10-01",165,174,6,1,0
"2011-06-10",133,125,6,1,0
"2010-07-26",94,31,6,1,0
"2013-02-20",134,124,6,1,0
"2012-01-18",134,125,6,1,0
"2015-01-19",170,180,6,1,0
"2013-09-10",148,133,6,1,0
"2016-07-04",170,182,6,1,0
"2008-12-17",90,25,7,0,0
"2012-03-26",133,125,6,1,0
"2012-12-11",131,118,6,1,0
"2008-06-27",122,44,6,0,0
