"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1126
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",74
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",29
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",41
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2576
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",198
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2939
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",529
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",512
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2570
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",210
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",530
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2944
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",641
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",77
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2938
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
