"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",28
"2010-11-17",4,"HUMAN_OBSERVATION",170
"2014-09-08",1,"HUMAN_OBSERVATION",16
"2011-06-10",1,"PRESERVED_SPECIMEN",245
"2015-04-09",6,"HUMAN_OBSERVATION",45
"2015-01-19",1,"UNKNOWN",1449
"2016-01-04",1,"HUMAN_OBSERVATION",16
"2011-06-10",1,"OBSERVATION",34
"2015-01-19",6,"PRESERVED_SPECIMEN",109
"2013-12-20",4,"HUMAN_OBSERVATION",892
"2015-07-03",1,"UNKNOWN",740
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",204
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",218
"2015-10-01",0,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",27
"2008-10-10",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",210
"2008-10-10",5,"PRESERVED_SPECIMEN",204
"2016-10-07",6,"PRESERVED_SPECIMEN",109
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2016-10-07",4,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",45
"2009-09-25",4,"HUMAN_OBSERVATION",161
"2012-12-11",1,"UNKNOWN",1374
"2014-03-28",4,"HUMAN_OBSERVATION",4197
"2012-07-13",0,"HUMAN_OBSERVATION",210
"2016-01-04",4,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-01-19",0,"HUMAN_OBSERVATION",274
"2008-12-17",1,"UNKNOWN",711
"2013-05-21",1,"UNKNOWN",1374
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2013-05-21",6,"PRESERVED_SPECIMEN",110
"2015-07-03",0,"HUMAN_OBSERVATION",274
"2015-10-01",1,"PRESERVED_SPECIMEN",1180
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",205
"2008-10-10",1,"UNKNOWN",707
"2012-03-26",1,"OBSERVATION",34
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",111
"2012-07-13",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",35
"2012-07-13",5,"PRESERVED_SPECIMEN",218
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",205
"2012-12-11",0,"HUMAN_OBSERVATION",210
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2015-07-03",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1418
"2015-07-03",5,"PRESERVED_SPECIMEN",223
"2007-12-19",1,"PRESERVED_SPECIMEN",374
"2011-09-05",0,"HUMAN_OBSERVATION",208
"2015-01-19",1,"HUMAN_OBSERVATION",16
"2013-12-20",6,"HUMAN_OBSERVATION",45
"2010-07-26",1,"UNKNOWN",912
"2015-07-03",1,"HUMAN_OBSERVATION",16
"2013-05-21",0,"HUMAN_OBSERVATION",210
"2016-07-04",1,"PRESERVED_SPECIMEN",1235
"2010-07-26",6,"PRESERVED_SPECIMEN",110
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2016-04-05",1,"PRESERVED_SPECIMEN",1184
"2012-07-13",1,"UNKNOWN",1374
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",218
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2016-07-04",1,"OBSERVATION",35
"2008-04-01",1,"UNKNOWN",442
"2016-10-07",4,"HUMAN_OBSERVATION",4740
"2008-04-01",6,"PRESERVED_SPECIMEN",183
"2014-03-28",6,"HUMAN_OBSERVATION",45
"2014-09-08",4,"HUMAN_OBSERVATION",4197
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",110
"2016-01-04",4,"HUMAN_OBSERVATION",4740
"2011-06-10",0,"HUMAN_OBSERVATION",213
"2013-02-20",1,"PRESERVED_SPECIMEN",327
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2012-03-26",1,"UNKNOWN",1360
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",110
"2013-02-20",1,"OBSERVATION",34
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",726
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2016-07-04",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",1418
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2011-09-05",6,"PRESERVED_SPECIMEN",110
"2008-06-27",1,"PRESERVED_SPECIMEN",374
"2015-04-09",1,"PRESERVED_SPECIMEN",1224
"2008-06-27",1,"OBSERVATION",21
"2012-01-18",4,"HUMAN_OBSERVATION",3304
"2012-03-26",0,"HUMAN_OBSERVATION",210
"2016-07-04",1,"UNKNOWN",699
"2015-10-01",0,"HUMAN_OBSERVATION",274
"2009-12-16",1,"PRESERVED_SPECIMEN",182
"2011-02-21",1,"PRESERVED_SPECIMEN",180
"2016-10-07",6,"HUMAN_OBSERVATION",46
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2009-12-16",1,"OBSERVATION",27
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2012-07-13",4,"HUMAN_OBSERVATION",3304
"2011-02-21",1,"OBSERVATION",31
"2016-01-04",6,"HUMAN_OBSERVATION",46
"2015-01-19",4,"HUMAN_OBSERVATION",4715
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",4740
"2015-10-01",5,"PRESERVED_SPECIMEN",223
"2013-02-20",1,"UNKNOWN",1374
"2016-04-05",1,"OBSERVATION",35
"2012-10-31",1,"PRESERVED_SPECIMEN",315
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",274
"2012-10-31",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",390
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"HUMAN_OBSERVATION",3304
"2013-07-09",1,"OBSERVATION",34
"2010-11-17",1,"PRESERVED_SPECIMEN",235
"2014-03-28",0,"PRESERVED_SPECIMEN",168
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",205
"2011-09-05",4,"HUMAN_OBSERVATION",3304
"2015-10-01",6,"PRESERVED_SPECIMEN",109
"2008-06-27",1,"UNKNOWN",608
"2013-05-21",4,"HUMAN_OBSERVATION",3304
"2016-07-04",5,"PRESERVED_SPECIMEN",265
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",265
"2012-01-18",6,"HUMAN_OBSERVATION",45
"2013-02-20",0,"HUMAN_OBSERVATION",210
"2015-10-01",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",28
"2012-07-13",6,"HUMAN_OBSERVATION",45
"2014-03-28",1,"PRESERVED_SPECIMEN",397
"2007-12-19",1,"UNKNOWN",439
"2007-12-19",6,"PRESERVED_SPECIMEN",182
"2011-06-10",4,"HUMAN_OBSERVATION",3465
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",45
"2013-02-20",5,"PRESERVED_SPECIMEN",218
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"OBSERVATION",35
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2016-04-05",1,"UNKNOWN",726
"2016-07-04",6,"PRESERVED_SPECIMEN",136
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",136
"2010-07-26",4,"HUMAN_OBSERVATION",170
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2016-07-04",4,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",393
"2010-04-01",1,"PRESERVED_SPECIMEN",217
"2012-12-11",6,"HUMAN_OBSERVATION",45
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"OBSERVATION",34
"2010-04-01",1,"OBSERVATION",27
"2011-02-21",0,"HUMAN_OBSERVATION",158
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",45
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",204
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",178
"2015-04-09",5,"PRESERVED_SPECIMEN",222
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"HUMAN_OBSERVATION",45
"2009-06-17",1,"OBSERVATION",27
"2012-03-26",4,"HUMAN_OBSERVATION",3304
"2016-04-05",0,"HUMAN_OBSERVATION",274
"2009-12-16",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",4740
"2009-12-16",5,"PRESERVED_SPECIMEN",205
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",210
"2011-02-21",5,"PRESERVED_SPECIMEN",218
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",210
"2011-06-10",6,"HUMAN_OBSERVATION",45
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",94
"2015-04-09",1,"UNKNOWN",740
"2013-12-20",1,"PRESERVED_SPECIMEN",393
"2015-04-09",6,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"PRESERVED_SPECIMEN",1155
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",218
"2013-12-20",1,"OBSERVATION",34
"2016-04-05",1,"HUMAN_OBSERVATION",22
"2009-12-16",1,"UNKNOWN",912
"2009-12-16",6,"PRESERVED_SPECIMEN",110
"2016-07-04",4,"HUMAN_OBSERVATION",4740
"2011-02-21",1,"UNKNOWN",1107
"2009-09-25",1,"PRESERVED_SPECIMEN",182
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2013-09-10",1,"UNKNOWN",1374
"2009-09-25",1,"OBSERVATION",27
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",218
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",1,"OBSERVATION",35
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2015-04-09",0,"HUMAN_OBSERVATION",274
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",1374
"2009-06-17",1,"UNKNOWN",746
"2015-01-19",0,"PRESERVED_SPECIMEN",74
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2012-03-26",6,"HUMAN_OBSERVATION",45
"2013-02-20",4,"HUMAN_OBSERVATION",3304
"2009-04-06",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2012-01-18",1,"PRESERVED_SPECIMEN",248
"2013-07-09",1,"UNKNOWN",1374
"2013-07-09",6,"PRESERVED_SPECIMEN",110
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",1092
"2013-09-10",0,"HUMAN_OBSERVATION",210
"2014-03-28",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",112
"2014-03-28",5,"PRESERVED_SPECIMEN",218
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2015-04-09",1,"HUMAN_OBSERVATION",16
"2013-12-20",1,"UNKNOWN",1374
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",480
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",46
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2010-04-01",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1232
"2010-04-01",5,"PRESERVED_SPECIMEN",205
"2014-09-08",1,"PRESERVED_SPECIMEN",406
"2009-12-16",4,"HUMAN_OBSERVATION",161
"2013-09-10",1,"HUMAN_OBSERVATION",4
"2014-03-28",1,"UNKNOWN",1380
"2016-10-07",1,"OBSERVATION",35
"2011-02-21",4,"HUMAN_OBSERVATION",3004
"2014-03-28",6,"PRESERVED_SPECIMEN",110
"2014-09-08",1,"OBSERVATION",35
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2016-01-04",1,"OBSERVATION",35
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2016-04-05",4,"HUMAN_OBSERVATION",4740
"2013-12-20",0,"HUMAN_OBSERVATION",111
"2008-12-17",1,"PRESERVED_SPECIMEN",83
"2013-05-21",1,"PRESERVED_SPECIMEN",388
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",110
"2012-10-31",4,"HUMAN_OBSERVATION",3304
"2010-04-01",1,"UNKNOWN",912
"2008-10-10",1,"PRESERVED_SPECIMEN",381
"2010-04-01",6,"PRESERVED_SPECIMEN",110
"2016-10-07",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3304
"2014-03-28",0,"HUMAN_OBSERVATION",250
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",218
"2009-06-17",6,"PRESERVED_SPECIMEN",111
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",265
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",4
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",218
"2012-01-18",1,"OBSERVATION",34
"2009-09-25",5,"PRESERVED_SPECIMEN",205
"2012-07-13",1,"PRESERVED_SPECIMEN",261
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"UNKNOWN",679
"2014-09-08",1,"UNKNOWN",1388
"2008-04-01",1,"PRESERVED_SPECIMEN",374
"2012-07-13",1,"OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",10
"2016-01-04",1,"MATERIAL_SAMPLE",29
"2013-12-20",6,"PRESERVED_SPECIMEN",110
"2016-01-04",1,"UNKNOWN",726
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",205
"2015-04-09",4,"HUMAN_OBSERVATION",4715
"2016-01-04",6,"PRESERVED_SPECIMEN",136
"2015-07-03",1,"PRESERVED_SPECIMEN",1181
"2015-01-19",1,"OBSERVATION",35
"2016-04-05",6,"HUMAN_OBSERVATION",46
"2015-07-03",1,"OBSERVATION",35
"2009-09-25",1,"UNKNOWN",775
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2009-09-25",6,"PRESERVED_SPECIMEN",110
"2012-03-26",1,"PRESERVED_SPECIMEN",261
"2012-10-31",6,"HUMAN_OBSERVATION",45
"2012-12-11",1,"PRESERVED_SPECIMEN",315
"2013-09-10",4,"HUMAN_OBSERVATION",3304
"2013-07-09",6,"HUMAN_OBSERVATION",45
"2012-12-11",1,"OBSERVATION",34
"2016-10-07",0,"HUMAN_OBSERVATION",274
"2010-04-01",4,"HUMAN_OBSERVATION",170
"2014-09-08",0,"HUMAN_OBSERVATION",250
"2011-09-05",1,"PRESERVED_SPECIMEN",245
"2009-04-06",1,"UNKNOWN",750
"2009-04-06",6,"PRESERVED_SPECIMEN",111
"2015-01-19",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",274
"2011-09-05",1,"OBSERVATION",34
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-06-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",34
"2012-01-18",1,"UNKNOWN",1360
"2012-01-18",6,"PRESERVED_SPECIMEN",110
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",265
"2014-09-08",5,"PRESERVED_SPECIMEN",218
"2008-12-17",0,"HUMAN_OBSERVATION",5
