"snapshot","national","international"
"2011-09-05",1925,1
"2012-01-18",1925,1
"2012-03-26",1925,1
"2012-07-13",1925,1
"2012-10-31",1925,1
"2012-12-11",1925,1
"2013-02-20",1925,1
"2013-05-21",1925,1
"2013-07-09",1925,1
"2013-09-10",1925,1
"2013-12-20",1925,1
"2014-03-28",2710,32
"2014-09-08",2828,32
"2015-01-19",3635,32
"2015-04-09",3640,32
"2015-07-03",3674,32
"2015-10-01",3674,32
"2016-01-04",3752,32
"2016-04-05",3752,32
"2016-07-04",3758,32
"2016-10-07",3980,331
"2016-12-27",4278,331
"2017-04-12",4943,331
"2017-07-24",4992,331
"2017-10-12",5010,331
"2017-12-22",5067,331
"2018-04-09",5067,331
"2018-07-11",5067,331
"2018-09-28",5067,331
"2019-01-01",5097,331
"2019-04-06",5135,331
"2019-07-01",5266,508
"2019-10-09",5267,508
"2020-01-01",5404,508
"2020-04-01",5571,517
"2020-07-01",5575,517
"2020-10-01",5556,517
"2021-01-01",5576,517
"2021-04-01",5576,517
"2021-07-01",5602,534
