"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",763,504,0,0,0
"2012-01-18",763,504,0,0,0
"2012-03-26",763,504,0,0,0
"2012-07-13",763,504,0,0,0
"2012-10-31",763,504,0,0,0
"2012-12-11",763,504,0,0,0
"2013-02-20",763,504,0,0,0
"2013-05-21",763,504,0,0,0
"2013-07-09",763,504,0,0,0
"2013-09-10",763,504,0,0,0
"2013-12-20",763,504,0,0,0
"2014-03-28",597,1985,1,0,0
"2014-09-08",599,1989,3,0,0
"2015-01-19",648,2560,171,30,0
"2015-04-09",646,2565,174,30,0
"2015-07-03",645,2592,184,30,0
"2015-10-01",642,2595,184,30,0
"2016-01-04",636,2537,333,31,0
"2016-04-05",636,2536,334,31,0
"2016-07-04",626,2544,344,32,0
"2016-10-07",623,2539,582,47,0
"2016-12-27",641,2701,688,60,0
"2017-04-12",851,2805,1010,141,0
"2017-07-24",850,2759,1069,177,0
"2017-10-12",842,2757,1084,191,0
"2017-12-22",835,2786,1116,194,0
"2018-04-09",835,2785,1116,195,0
"2018-07-11",835,2785,1116,195,0
"2018-09-28",834,2786,1114,197,0
"2019-01-01",850,2796,1129,198,0
"2019-04-06",871,2772,1162,208,0
"2019-07-01",883,2833,1198,246,0
"2019-10-09",882,2833,1199,247,0
"2020-01-01",919,2902,1228,251,0
"2020-04-01",953,2931,1274,315,0
"2020-07-01",954,2929,1278,318,0
"2020-10-01",943,2921,1278,318,0
"2021-01-01",890,2928,1310,361,0
"2021-04-01",890,2928,1310,361,0
"2021-07-01",898,2929,1313,371,0
