"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",786,481,0,0,0
"2012-01-18",786,481,0,0,0
"2012-03-26",786,481,0,0,0
"2012-07-13",786,481,0,0,0
"2012-10-31",786,481,0,0,0
"2012-12-11",786,481,0,0,0
"2013-02-20",786,481,0,0,0
"2013-05-21",786,481,0,0,0
"2013-07-09",786,481,0,0,0
"2013-09-10",786,481,0,0,0
"2013-12-20",786,481,0,0,0
"2014-03-28",680,1903,0,0,0
"2014-09-08",684,1907,0,0,0
"2015-01-19",734,2549,126,0,0
"2015-04-09",735,2554,126,0,0
"2015-07-03",738,2584,129,0,0
"2015-10-01",735,2587,129,0,0
"2016-01-04",746,2661,130,0,0
"2016-04-05",746,2661,130,0,0
"2016-07-04",734,2680,132,0,0
"2016-10-07",756,2833,202,0,0
"2016-12-27",779,3055,256,0,0
"2017-04-12",1013,3320,474,0,0
"2017-07-24",1005,3332,518,0,0
"2017-10-12",998,3338,538,0,0
"2017-12-22",991,3389,551,0,0
"2018-04-09",991,3388,552,0,0
"2018-07-11",991,3388,552,0,0
"2018-09-28",990,3389,552,0,0
"2019-01-01",1008,3403,562,0,0
"2019-04-06",1029,3409,575,0,0
"2019-07-01",1037,3485,638,0,0
"2019-10-09",1036,3484,641,0,0
"2020-01-01",1078,3555,667,0,0
"2020-04-01",1121,3614,738,0,0
"2020-07-01",1123,3615,741,0,0
"2020-10-01",1110,3609,741,0,0
"2021-01-01",1055,3645,789,0,0
"2021-04-01",1055,3645,789,0,0
"2021-07-01",1064,3649,798,0,0
