"snapshot","speciesCount"
"2011-09-05",1934
"2012-01-18",1934
"2012-03-26",1934
"2012-07-13",1934
"2012-10-31",1934
"2012-12-11",1934
"2013-02-20",1934
"2013-05-21",1934
"2013-07-09",1934
"2013-09-10",1934
"2013-12-20",1934
"2014-03-28",2857
"2014-09-08",2862
"2015-01-19",3667
"2015-04-09",3672
"2015-07-03",3703
"2015-10-01",3703
"2016-01-04",3781
"2016-04-05",3781
"2016-07-04",3787
"2016-10-07",4009
"2016-12-27",4305
"2017-04-12",4960
"2017-07-24",5008
"2017-10-12",5026
"2017-12-22",5083
"2018-04-09",5083
"2018-07-11",5083
"2018-09-28",5083
"2019-01-01",5113
"2019-04-06",5150
"2019-07-01",5283
"2019-10-09",5284
"2020-01-01",5421
"2020-04-01",5588
"2020-07-01",5592
"2020-10-01",5572
"2021-01-01",5589
"2021-04-01",5589
"2021-07-01",5615
