"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",863,404,0,0,0
"2012-01-18",863,404,0,0,0
"2012-03-26",863,404,0,0,0
"2012-07-13",863,404,0,0,0
"2012-10-31",863,404,0,0,0
"2012-12-11",863,404,0,0,0
"2013-02-20",863,404,0,0,0
"2013-05-21",863,404,0,0,0
"2013-07-09",863,404,0,0,0
"2013-09-10",863,404,0,0,0
"2013-12-20",863,404,0,0,0
"2014-03-28",876,1707,0,0,0
"2014-09-08",879,1712,0,0,0
"2015-01-19",929,2480,0,0,0
"2015-04-09",924,2491,0,0,0
"2015-07-03",931,2520,0,0,0
"2015-10-01",928,2523,0,0,0
"2016-01-04",934,2603,0,0,0
"2016-04-05",934,2603,0,0,0
"2016-07-04",929,2617,0,0,0
"2016-10-07",957,2834,0,0,0
"2016-12-27",976,3114,0,0,0
"2017-04-12",1214,3589,4,0,0
"2017-07-24",1196,3641,18,0,0
"2017-10-12",1183,3672,19,0,0
"2017-12-22",1176,3736,19,0,0
"2018-04-09",1176,3736,19,0,0
"2018-07-11",1176,3736,19,0,0
"2018-09-28",1174,3738,19,0,0
"2019-01-01",1197,3756,20,0,0
"2019-04-06",1210,3783,20,0,0
"2019-07-01",1230,3895,35,0,0
"2019-10-09",1229,3897,35,0,0
"2020-01-01",1282,3983,35,0,0
"2020-04-01",1321,4107,45,0,0
"2020-07-01",1320,4112,47,0,0
"2020-10-01",1301,4112,47,0,0
"2021-01-01",1252,4182,55,0,0
"2021-04-01",1252,4182,55,0,0
"2021-07-01",1257,4199,55,0,0
