"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74972
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74972
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74972
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74972
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74972
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3259
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154544
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7331
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",892
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154544
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7331
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154544
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7331
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7331
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154544
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7331
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154544
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10555
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227201
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10555
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227201
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227201
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10555
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227201
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10555
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
