"snapshot","national","international"
"2013-05-21",0,6722
"2008-12-17",0,5475
"2011-02-21",0,6019
"2016-12-27",0,10575
"2015-04-09",0,9313
"2010-11-17",0,6010
"2010-07-26",0,5873
"2009-12-16",0,5807
"2012-07-13",0,6482
"2014-03-28",0,8295
"2016-07-04",0,10425
"2009-04-06",0,5511
"2016-01-04",0,10196
"2016-10-07",0,10481
"2008-10-10",0,5464
"2016-04-05",0,10306
"2017-04-12",0,10450
"2009-06-17",0,5600
"2013-07-09",0,7291
"2012-12-11",0,6048
"2012-10-31",0,6719
"2012-03-26",0,6423
"2010-04-01",0,5807
"2013-12-20",0,7645
"2011-09-05",0,6317
"2015-10-01",0,10083
"2012-01-18",0,6370
"2007-12-19",0,3995
"2015-07-03",0,9910
"2015-01-19",0,9051
"2008-04-01",0,4599
"2014-09-08",0,8485
"2008-06-27",0,5243
"2013-09-10",0,7500
"2009-09-25",0,5622
"2011-06-10",0,6378
"2013-02-20",0,6558
