"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2464
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3423
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3423
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3423
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
