"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"UNKNOWN",522
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",393
"2008-10-10",6,"PRESERVED_SPECIMEN",86224
"2016-04-05",3,"UNKNOWN",4546
"2016-07-04",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",359
"2014-03-28",6,"LIVING_SPECIMEN",12852
"2014-03-28",7,"PRESERVED_SPECIMEN",296
"2015-04-09",7,"OBSERVATION",1332
"2017-04-12",2,"LIVING_SPECIMEN",35
"2017-04-12",3,"PRESERVED_SPECIMEN",557
"2010-04-01",1,"FOSSIL_SPECIMEN",24108
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2013-05-21",7,"UNKNOWN",19
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-02-20",2,"LIVING_SPECIMEN",62
"2013-02-20",3,"PRESERVED_SPECIMEN",540
"2013-09-10",0,"LIVING_SPECIMEN",56
"2013-09-10",1,"PRESERVED_SPECIMEN",266140
"2015-01-19",1,"HUMAN_OBSERVATION",49414
"2016-07-04",2,"LIVING_SPECIMEN",71
"2008-12-17",4,"OBSERVATION",5366
"2015-04-09",6,"LIVING_SPECIMEN",13332
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2016-10-07",5,"PRESERVED_SPECIMEN",8833
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",205
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-04-06",4,"FOSSIL_SPECIMEN",352
"2012-12-11",0,"OBSERVATION",130
"2013-12-20",4,"UNKNOWN",48
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",4,"PRESERVED_SPECIMEN",281
"2009-06-17",5,"LIVING_SPECIMEN",439
"2009-06-17",6,"PRESERVED_SPECIMEN",96587
"2012-10-31",6,"UNKNOWN",181351
"2013-05-21",1,"FOSSIL_SPECIMEN",25115
"2015-07-03",1,"UNKNOWN",97232
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-04-01",3,"PRESERVED_SPECIMEN",908
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",4143
"2013-07-09",0,"OBSERVATION",130
"2010-07-26",4,"HUMAN_OBSERVATION",22
"2016-01-04",4,"UNKNOWN",48752
"2012-01-18",0,"UNKNOWN",2151
"2013-05-21",3,"OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",1323
"2016-01-04",1,"MACHINE_OBSERVATION",564
"2017-04-12",8,"UNKNOWN",70
"2015-01-19",7,"UNKNOWN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",1056
"2015-10-01",7,"OBSERVATION",1332
"2009-04-06",5,"LIVING_SPECIMEN",439
"2009-04-06",6,"PRESERVED_SPECIMEN",93969
"2016-07-04",8,"UNKNOWN",70
"2012-10-31",7,"OBSERVATION",1332
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",3
"2013-05-21",2,"LIVING_SPECIMEN",63
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2013-12-20",0,"OBSERVATION",130
"2014-03-28",6,"FOSSIL_SPECIMEN",8410
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",0,"UNKNOWN",2018
"2015-01-19",1,"FOSSIL_SPECIMEN",26569
"2007-12-19",4,"UNKNOWN",49
"2015-10-01",6,"HUMAN_OBSERVATION",3394
"2008-10-10",7,"OBSERVATION",274
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",1205
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2015-04-09",6,"FOSSIL_SPECIMEN",8586
"2016-01-04",0,"OBSERVATION",130
"2016-10-07",4,"FOSSIL_SPECIMEN",407
"2008-06-27",4,"UNKNOWN",59
"2012-07-13",3,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",1153
"2013-09-10",7,"OBSERVATION",1332
"2017-04-12",4,"OBSERVATION",5348
"2010-11-17",3,"UNKNOWN",15
"2013-09-10",1,"LITERATURE",3
"2014-09-08",4,"UNKNOWN",218
"2015-01-19",3,"OBSERVATION",4
"2008-10-10",6,"LIVING_SPECIMEN",3874
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2016-04-05",4,"UNKNOWN",48752
"2016-07-04",4,"OBSERVATION",5348
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",13475
"2017-04-12",3,"LIVING_SPECIMEN",1318
"2017-04-12",4,"PRESERVED_SPECIMEN",635
"2010-07-26",4,"FOSSIL_SPECIMEN",359
"2015-01-19",2,"LIVING_SPECIMEN",71
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2013-07-09",0,"UNKNOWN",2142
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2013-02-20",3,"LIVING_SPECIMEN",1033
"2013-02-20",4,"PRESERVED_SPECIMEN",466
"2016-07-04",3,"LIVING_SPECIMEN",1404
"2007-12-19",0,"OBSERVATION",122
"2008-12-17",5,"OBSERVATION",205
"2016-10-07",6,"PRESERVED_SPECIMEN",1491457
"2010-07-26",6,"OBSERVATION",314
"2008-06-27",0,"OBSERVATION",122
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",17567
"2013-12-20",5,"UNKNOWN",1067
"2014-09-08",0,"OBSERVATION",130
"2007-12-19",0,"PRESERVED_SPECIMEN",4349
"2008-12-17",4,"LIVING_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",3705
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2012-10-31",7,"UNKNOWN",43
"2009-12-16",3,"UNKNOWN",14
"2015-07-03",2,"UNKNOWN",136
"2016-04-05",0,"OBSERVATION",130
"2010-04-01",3,"LIVING_SPECIMEN",423
"2010-04-01",4,"PRESERVED_SPECIMEN",330
"2010-07-26",5,"LIVING_SPECIMEN",430
"2010-07-26",6,"PRESERVED_SPECIMEN",150333
"2013-07-09",1,"OBSERVATION",17568
"2016-01-04",5,"UNKNOWN",3911
"2012-01-18",1,"UNKNOWN",62527
"2013-05-21",4,"OBSERVATION",5348
"2015-10-01",1,"FOSSIL_SPECIMEN",28914
"2015-01-19",8,"UNKNOWN",70
"2016-04-05",0,"PRESERVED_SPECIMEN",11956
"2012-10-31",1,"FOSSIL_SPECIMEN",25450
"2009-04-06",6,"LIVING_SPECIMEN",4049
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2012-07-13",3,"UNKNOWN",30
"2017-04-12",1,"MACHINE_OBSERVATION",629
"2008-10-10",6,"FOSSIL_SPECIMEN",7020
"2009-12-16",4,"OBSERVATION",5366
"2013-05-21",3,"LIVING_SPECIMEN",1116
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2013-12-20",1,"OBSERVATION",2892
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MACHINE_OBSERVATION",619
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"UNKNOWN",64787
"2007-12-19",5,"UNKNOWN",1048
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",25862
"2015-10-01",2,"LIVING_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",575
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",2337
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",1076
"2012-07-13",4,"OBSERVATION",5348
"2012-10-31",2,"LIVING_SPECIMEN",62
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2012-12-11",6,"UNKNOWN",55945
"2017-04-12",5,"OBSERVATION",205
"2010-11-17",4,"UNKNOWN",122
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2014-09-08",5,"UNKNOWN",1464
"2015-01-19",4,"OBSERVATION",5348
"2016-04-05",5,"UNKNOWN",3911
"2016-07-04",5,"OBSERVATION",205
"2008-12-17",4,"FOSSIL_SPECIMEN",346
"2009-06-17",6,"FOSSIL_SPECIMEN",7027
"2012-03-26",0,"UNKNOWN",2150
"2014-03-28",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",53
"2016-01-04",1,"PRESERVED_SPECIMEN",317665
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",5,"PRESERVED_SPECIMEN",9347
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",1319
"2015-01-19",4,"PRESERVED_SPECIMEN",326
"2016-01-04",0,"HUMAN_OBSERVATION",61
"2013-07-09",1,"UNKNOWN",57153
"2017-04-12",4,"HUMAN_OBSERVATION",408
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",5684
"2013-09-10",2,"LIVING_SPECIMEN",63
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2016-07-04",4,"LIVING_SPECIMEN",21
"2007-12-19",1,"OBSERVATION",3851
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",304
"2016-07-04",4,"HUMAN_OBSERVATION",408
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2010-07-26",7,"OBSERVATION",822
"2016-07-04",0,"PRESERVED_SPECIMEN",13899
"2008-06-27",1,"OBSERVATION",3320
"2009-04-06",6,"FOSSIL_SPECIMEN",7021
"2010-11-17",0,"OBSERVATION",130
"2013-12-20",6,"UNKNOWN",54490
"2014-09-08",1,"OBSERVATION",2899
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",125193
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",6,"PRESERVED_SPECIMEN",88270
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"UNKNOWN",70
"2015-07-03",3,"UNKNOWN",5042
"2016-04-05",1,"OBSERVATION",2340
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-04-01",5,"PRESERVED_SPECIMEN",4156
"2010-07-26",6,"LIVING_SPECIMEN",10379
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-11-17",0,"PRESERVED_SPECIMEN",3961
"2016-01-04",6,"UNKNOWN",84459
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2013-05-21",5,"OBSERVATION",205
"2014-09-08",0,"HUMAN_OBSERVATION",57
"2016-04-05",0,"LIVING_SPECIMEN",53
"2016-04-05",1,"PRESERVED_SPECIMEN",320268
"2012-07-13",4,"UNKNOWN",93
"2016-04-05",0,"HUMAN_OBSERVATION",61
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2013-12-20",1,"LITERATURE",3
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",205
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",5706
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2016-01-04",0,"FOSSIL_SPECIMEN",1321
"2013-05-21",4,"HUMAN_OBSERVATION",67
"2017-04-12",4,"FOSSIL_SPECIMEN",409
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",106831
"2016-01-04",1,"LITERATURE",66
"2013-02-20",4,"FOSSIL_SPECIMEN",359
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2015-10-01",3,"LIVING_SPECIMEN",1396
"2015-10-01",4,"PRESERVED_SPECIMEN",680
"2016-10-07",6,"FOSSIL_SPECIMEN",8635
"2008-06-27",6,"UNKNOWN",178002
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2012-07-13",5,"OBSERVATION",205
"2012-10-31",3,"LIVING_SPECIMEN",1033
"2012-10-31",4,"PRESERVED_SPECIMEN",421
"2012-12-11",7,"UNKNOWN",19
"2017-04-12",6,"OBSERVATION",888
"2009-12-16",0,"PRESERVED_SPECIMEN",5095
"2010-11-17",5,"UNKNOWN",1157
"2013-12-20",1,"HUMAN_OBSERVATION",27055
"2014-09-08",6,"UNKNOWN",83068
"2015-01-19",5,"OBSERVATION",205
"2009-06-17",0,"UNKNOWN",1541
"2016-04-05",6,"UNKNOWN",86951
"2016-07-04",6,"OBSERVATION",888
"2007-12-19",0,"FOSSIL_SPECIMEN",975
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"UNKNOWN",64179
"2016-01-04",1,"LIVING_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",6,"PRESERVED_SPECIMEN",1502966
"2010-04-01",4,"FOSSIL_SPECIMEN",359
"2010-07-26",6,"FOSSIL_SPECIMEN",7027
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"PRESERVED_SPECIMEN",6887
"2016-01-04",1,"HUMAN_OBSERVATION",89354
"2012-07-13",4,"HUMAN_OBSERVATION",67
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",5756
"2013-02-20",5,"LIVING_SPECIMEN",450
"2013-02-20",6,"PRESERVED_SPECIMEN",319888
"2013-09-10",3,"LIVING_SPECIMEN",1116
"2013-09-10",4,"PRESERVED_SPECIMEN",470
"2015-01-19",4,"HUMAN_OBSERVATION",408
"2016-07-04",5,"LIVING_SPECIMEN",818
"2008-12-17",7,"OBSERVATION",548
"2016-04-05",0,"FOSSIL_SPECIMEN",1327
"2016-07-04",5,"HUMAN_OBSERVATION",7
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",320716
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",4
"2010-11-17",1,"OBSERVATION",4849
"2013-12-20",7,"UNKNOWN",18
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2016-04-05",1,"LITERATURE",66
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2013-05-21",4,"FOSSIL_SPECIMEN",359
"2009-12-16",5,"UNKNOWN",1176
"2011-09-05",0,"OBSERVATION",130
"2015-07-03",4,"UNKNOWN",48952
"2010-04-01",5,"LIVING_SPECIMEN",439
"2010-04-01",6,"PRESERVED_SPECIMEN",147111
"2013-07-09",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",122
"2010-11-17",0,"LIVING_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",227631
"2016-01-04",7,"UNKNOWN",19
"2012-01-18",3,"UNKNOWN",29
"2013-05-21",6,"OBSERVATION",3489
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2014-09-08",1,"HUMAN_OBSERVATION",49323
"2016-04-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2012-07-13",5,"UNKNOWN",1157
"2016-04-05",1,"HUMAN_OBSERVATION",89554
"2009-12-16",6,"OBSERVATION",312
"2011-02-21",0,"OBSERVATION",130
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-05-21",6,"PRESERVED_SPECIMEN",323161
"2013-12-20",3,"OBSERVATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",29195
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",381
"2015-07-03",0,"OBSERVATION",130
"2007-12-19",7,"UNKNOWN",21
"2016-10-07",0,"UNKNOWN",1567
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",5,"PRESERVED_SPECIMEN",7897
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"UNKNOWN",40
"2012-07-13",6,"OBSERVATION",1202
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",5642
"2017-04-12",7,"OBSERVATION",1332
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",196088
"2010-11-17",6,"UNKNOWN",182946
"2014-09-08",7,"UNKNOWN",19
"2015-01-19",6,"OBSERVATION",890
"2016-07-04",0,"FOSSIL_SPECIMEN",1307
"2009-06-17",1,"UNKNOWN",59560
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-04-05",7,"UNKNOWN",19
"2016-07-04",7,"OBSERVATION",1332
"2007-12-19",1,"FOSSIL_SPECIMEN",21897
"2008-12-17",6,"FOSSIL_SPECIMEN",7021
"2016-01-04",2,"LIVING_SPECIMEN",71
"2016-01-04",3,"PRESERVED_SPECIMEN",571
"2016-12-27",0,"UNKNOWN",1567
"2017-04-12",6,"LIVING_SPECIMEN",13425
"2017-04-12",7,"PRESERVED_SPECIMEN",304
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",2018
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-01-19",6,"PRESERVED_SPECIMEN",860226
"2013-07-09",3,"UNKNOWN",30
"2017-04-12",6,"HUMAN_OBSERVATION",4176
"2010-11-17",0,"FOSSIL_SPECIMEN",1008
"2012-07-13",0,"LIVING_SPECIMEN",56
"2012-07-13",1,"PRESERVED_SPECIMEN",274232
"2013-02-20",6,"LIVING_SPECIMEN",16489
"2013-02-20",7,"PRESERVED_SPECIMEN",295
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",5901
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2016-07-04",6,"LIVING_SPECIMEN",13428
"2007-12-19",3,"OBSERVATION",4
"2009-09-25",0,"UNKNOWN",1546
"2016-04-05",1,"FOSSIL_SPECIMEN",29350
"2016-07-04",6,"HUMAN_OBSERVATION",4068
"2010-11-17",1,"LITERATURE",3
"2008-06-27",3,"OBSERVATION",4
"2012-12-11",4,"OBSERVATION",5348
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2014-09-08",3,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",185297
"2011-02-21",0,"UNKNOWN",2041
"2011-09-05",1,"OBSERVATION",4886
"2015-07-03",5,"UNKNOWN",4257
"2016-04-05",3,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",10698
"2010-04-01",7,"PRESERVED_SPECIMEN",239
"2013-07-09",4,"OBSERVATION",5348
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2009-09-25",1,"OBSERVATION",3250
"2010-11-17",2,"PRESERVED_SPECIMEN",12
"2016-01-04",8,"UNKNOWN",70
"2012-01-18",4,"UNKNOWN",122
"2013-05-21",7,"OBSERVATION",1332
"2015-10-01",4,"FOSSIL_SPECIMEN",399
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-04-05",2,"LIVING_SPECIMEN",71
"2016-04-05",3,"PRESERVED_SPECIMEN",572
"2012-10-31",4,"FOSSIL_SPECIMEN",359
"2009-12-16",0,"FOSSIL_SPECIMEN",1026
"2012-07-13",6,"UNKNOWN",184871
"2009-12-16",7,"OBSERVATION",822
"2011-02-21",1,"OBSERVATION",4886
"2013-05-21",6,"LIVING_SPECIMEN",16526
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2009-12-16",1,"LITERATURE",3
"2013-12-20",4,"OBSERVATION",5348
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2017-04-12",6,"FOSSIL_SPECIMEN",8660
"2011-06-10",4,"UNKNOWN",122
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",2339
"2007-12-19",8,"UNKNOWN",5
"2016-10-07",1,"UNKNOWN",62652
"2012-07-13",0,"FOSSIL_SPECIMEN",1043
"2013-02-20",6,"FOSSIL_SPECIMEN",8319
"2013-09-10",4,"FOSSIL_SPECIMEN",359
"2015-10-01",5,"LIVING_SPECIMEN",459
"2015-10-01",6,"PRESERVED_SPECIMEN",933715
"2016-01-04",4,"OBSERVATION",5348
"2008-06-27",8,"UNKNOWN",5
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"OBSERVATION",130
"2012-07-13",7,"OBSERVATION",1332
"2012-10-31",5,"LIVING_SPECIMEN",450
"2012-10-31",6,"PRESERVED_SPECIMEN",246681
"2009-12-16",2,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"UNKNOWN",41
"2012-07-13",1,"LITERATURE",3
"2015-01-19",7,"OBSERVATION",1332
"2016-07-04",1,"FOSSIL_SPECIMEN",29544
"2015-07-03",0,"HUMAN_OBSERVATION",60
"2016-04-05",8,"UNKNOWN",70
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",33
"2016-01-04",3,"LIVING_SPECIMEN",1396
"2016-01-04",4,"PRESERVED_SPECIMEN",678
"2012-01-18",0,"PRESERVED_SPECIMEN",5146
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-12-27",1,"UNKNOWN",73947
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",7197
"2011-09-05",1,"UNKNOWN",62556
"2015-01-19",6,"LIVING_SPECIMEN",13037
"2015-01-19",7,"PRESERVED_SPECIMEN",305
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2013-07-09",4,"UNKNOWN",93
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2010-11-17",1,"FOSSIL_SPECIMEN",24097
"2011-06-10",0,"OBSERVATION",130
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",468
"2013-09-10",6,"PRESERVED_SPECIMEN",324240
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2007-12-19",4,"OBSERVATION",5344
"2009-09-25",1,"UNKNOWN",59883
"2016-07-04",3,"PRESERVED_SPECIMEN",572
"2008-04-01",0,"UNKNOWN",1939
"2008-06-27",4,"OBSERVATION",5366
"2012-12-11",5,"OBSERVATION",205
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",4,"OBSERVATION",5348
"2007-12-19",3,"LIVING_SPECIMEN",124
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2013-05-21",6,"FOSSIL_SPECIMEN",8319
"2009-12-16",7,"UNKNOWN",41
"2011-02-21",1,"UNKNOWN",62093
"2015-07-03",6,"UNKNOWN",104867
"2016-04-05",4,"OBSERVATION",5348
"2013-07-09",5,"OBSERVATION",205
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2010-11-17",2,"LIVING_SPECIMEN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",1401
"2012-01-18",5,"UNKNOWN",1211
"2012-12-11",4,"HUMAN_OBSERVATION",67
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2012-12-11",0,"PRESERVED_SPECIMEN",5725
"2016-04-05",3,"LIVING_SPECIMEN",1404
"2016-04-05",4,"PRESERVED_SPECIMEN",682
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",24108
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2012-07-13",7,"UNKNOWN",43
"2013-07-09",4,"HUMAN_OBSERVATION",67
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",5793
"2013-12-20",5,"OBSERVATION",205
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"UNKNOWN",1157
"2013-02-20",0,"UNKNOWN",2142
"2015-01-19",6,"FOSSIL_SPECIMEN",8511
"2016-10-07",2,"UNKNOWN",136
"2012-07-13",1,"FOSSIL_SPECIMEN",24694
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",13357
"2015-10-01",7,"PRESERVED_SPECIMEN",308
"2016-01-04",5,"OBSERVATION",205
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"OBSERVATION",4889
"2012-10-31",6,"LIVING_SPECIMEN",15321
"2012-10-31",7,"PRESERVED_SPECIMEN",256
"2009-12-16",2,"LIVING_SPECIMEN",38
"2009-12-16",3,"PRESERVED_SPECIMEN",908
"2013-12-20",4,"HUMAN_OBSERVATION",67
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",5765
"2015-07-03",1,"HUMAN_OBSERVATION",49488
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"UNKNOWN",93
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",8068
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",256003
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-12-27",2,"UNKNOWN",136
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"HUMAN_OBSERVATION",408
"2013-07-09",5,"UNKNOWN",1156
"2016-04-05",1,"MACHINE_OBSERVATION",611
"2011-06-10",1,"OBSERVATION",4886
"2012-07-13",2,"LIVING_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",546
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",15904
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2016-07-04",8,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",196
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",686
"2008-04-01",1,"UNKNOWN",67738
"2008-06-27",5,"OBSERVATION",198
"2012-12-11",6,"OBSERVATION",3489
"2010-11-17",4,"OBSERVATION",5366
"2014-09-08",5,"OBSERVATION",205
"2007-12-19",4,"LIVING_SPECIMEN",20
"2007-12-19",5,"PRESERVED_SPECIMEN",3377
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",5
"2011-09-05",3,"OBSERVATION",4
"2015-07-03",7,"UNKNOWN",21
"2016-04-05",5,"OBSERVATION",205
"2012-03-26",0,"OBSERVATION",130
"2013-07-09",6,"OBSERVATION",3489
