"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",344
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16598
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",733
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",312
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",712
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",404
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1107
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12458
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3552
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2696
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52071
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4015
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",236
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",835
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6154
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2705
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1048
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2192
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13852
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38686
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6844
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2494
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13757
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",495
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6076
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",79440
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4257
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",8
