"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3371,2127,11,0,0
"2015-07-03",9137,13082,1132,8,0
"2015-01-19",9046,12962,1074,8,0
"2008-04-01",3393,2139,11,0,0
"2014-09-08",7859,9981,518,8,0
"2008-06-27",4470,3782,20,0,0
"2013-09-10",6403,7423,349,2,0
"2009-09-25",4478,4047,22,0,0
"2011-06-10",5555,5126,40,0,0
"2013-02-20",6187,7071,294,0,0
"2013-05-21",6334,7132,294,0,0
"2008-12-17",4395,3908,19,0,0
"2011-02-21",5526,5128,39,0,0
"2016-12-27",9786,13436,1333,46,0
"2015-04-09",8972,12943,1107,8,0
"2010-11-17",5153,4563,35,0,0
"2010-07-26",5243,4806,33,0,0
"2009-12-16",4844,4524,32,0,0
"2012-07-13",5929,6554,205,0,0
"2014-03-28",6728,7796,362,2,0
"2016-07-04",9658,13353,1265,18,0
"2009-04-06",4401,3913,19,0,0
"2016-01-04",9374,13067,1240,18,0
"2016-10-07",9716,13406,1268,18,0
"2008-10-10",4460,3898,20,0,0
"2016-04-05",9618,13314,1265,18,0
"2017-04-12",9910,13483,1333,46,0
"2009-06-17",4498,3932,19,0,0
"2013-07-09",6416,7349,295,0,0
"2012-12-11",6147,7065,295,0,0
"2012-10-31",6085,7053,294,0,0
"2012-03-26",5601,5586,190,0,0
"2010-04-01",4917,4555,32,0,0
"2013-12-20",6373,7389,349,2,0
"2011-09-05",5565,5132,40,0,0
"2015-10-01",9388,13136,1137,8,0
"2012-01-18",5617,5580,190,0,0
