"snapshot","national","international"
"2007-12-19",0,28369
"2015-07-03",17953,53255
"2015-01-19",17953,51048
"2008-04-01",0,29675
"2014-09-08",11303,49278
"2008-06-27",0,32086
"2013-09-10",0,44276
"2009-09-25",0,35995
"2011-06-10",0,40733
"2013-02-20",0,38328
"2013-05-21",0,40960
"2008-12-17",0,32665
"2011-02-21",0,39232
"2016-12-27",22240,57136
"2015-04-09",17953,52581
"2010-11-17",0,38778
"2010-07-26",0,37516
"2009-12-16",0,37626
"2012-07-13",0,42165
"2014-03-28",0,48487
"2016-07-04",17953,56223
"2009-04-06",0,32906
"2016-01-04",17953,54864
"2016-10-07",22240,56567
"2008-10-10",0,32331
"2016-04-05",17953,55854
"2017-04-12",22240,57527
"2009-06-17",0,33502
"2013-07-09",0,43836
"2012-12-11",0,38488
"2012-10-31",0,40953
"2012-03-26",0,41270
"2010-04-01",0,37763
"2013-12-20",0,45922
"2011-09-05",0,40619
"2015-10-01",17953,54249
"2012-01-18",0,40157
