"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3237,2249,23,0,0
"2015-07-03",8767,13048,1522,22,0
"2015-01-19",8679,12929,1461,21,0
"2008-04-01",3256,2264,23,0,0
"2014-09-08",7485,10151,711,19,0
"2008-06-27",4254,3956,62,0,0
"2013-09-10",6021,7681,471,4,0
"2009-09-25",4262,4219,66,0,0
"2011-06-10",5272,5363,86,0,0
"2013-02-20",5793,7342,415,2,0
"2013-05-21",5931,7411,416,2,0
"2008-12-17",4184,4077,61,0,0
"2011-02-21",5266,5341,86,0,0
"2016-12-27",9374,13433,1707,87,0
"2015-04-09",8622,12893,1493,22,0
"2010-11-17",4919,4756,76,0,0
"2010-07-26",5018,4983,81,0,0
"2009-12-16",4618,4703,79,0,0
"2012-07-13",5589,6792,307,0,0
"2014-03-28",6348,8046,490,4,0
"2016-07-04",9265,13343,1639,47,0
"2009-04-06",4186,4086,61,0,0
"2016-01-04",8990,13057,1605,47,0
"2016-10-07",9316,13400,1645,47,0
"2008-10-10",4243,4072,63,0,0
"2016-04-05",9221,13310,1637,47,0
"2017-04-12",9492,13483,1709,88,0
"2009-06-17",4279,4109,61,0,0
"2013-07-09",6037,7603,418,2,0
"2012-12-11",5761,7331,413,2,0
"2012-10-31",5699,7318,413,2,0
"2012-03-26",5324,5772,281,0,0
"2010-04-01",4693,4732,79,0,0
"2013-12-20",6013,7629,467,4,0
"2011-09-05",5282,5368,87,0,0
"2015-10-01",9001,13120,1526,22,0
"2012-01-18",5341,5765,281,0,0
