"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3045,2426,38,0,0
"2015-07-03",8356,13088,1854,61,0
"2015-01-19",8283,12975,1778,54,0
"2008-04-01",3061,2444,38,0,0
"2014-09-08",7070,10191,1058,47,0
"2008-06-27",3937,4219,116,0,0
"2013-09-10",5556,7878,724,19,0
"2009-09-25",3953,4471,123,0,0
"2011-06-10",4908,5646,167,0,0
"2013-02-20",5329,7570,645,8,0
"2013-05-21",5459,7643,649,9,0
"2008-12-17",3871,4334,117,0,0
"2011-02-21",4911,5614,168,0,0
"2016-12-27",8931,13455,2049,166,0
"2015-04-09",8244,12915,1815,56,0
"2010-11-17",4579,5025,147,0,0
"2010-07-26",4690,5242,150,0,0
"2009-12-16",4295,4958,147,0,0
"2012-07-13",5129,7048,506,5,0
"2014-03-28",5863,8256,750,19,0
"2016-07-04",8849,13354,1997,94,0
"2009-04-06",3877,4338,118,0,0
"2016-01-04",8585,13064,1957,93,0
"2016-10-07",8880,13429,2003,96,0
"2008-10-10",3929,4332,117,0,0
"2016-04-05",8809,13318,1994,94,0
"2017-04-12",9051,13505,2050,166,0
"2009-06-17",3966,4365,118,0,0
"2013-07-09",5575,7819,658,8,0
"2012-12-11",5299,7559,641,8,0
"2012-10-31",5245,7539,640,8,0
"2012-03-26",4934,6034,404,5,0
"2010-04-01",4370,4987,147,0,0
"2013-12-20",5550,7824,720,19,0
"2011-09-05",4916,5654,167,0,0
"2015-10-01",8590,13161,1857,61,0
"2012-01-18",4945,6034,403,5,0
