"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1587,1242,4,0,0
"2014-03-28",1482,954,0,0,0
"2015-04-09",1545,1008,0,0,0
"2008-10-10",1215,638,0,0,0
"2020-01-01",1908,1561,6,0,0
"2013-09-10",1382,901,0,0,0
"2009-04-06",1236,686,0,0,0
"2012-07-13",1308,829,0,0,0
"2014-09-08",1523,944,0,0,0
"2016-10-07",1657,1282,2,0,0
"2010-07-26",1331,756,0,0,0
"2016-07-04",1645,1268,0,0,0
"2018-04-09",1685,1326,4,0,0
"2016-01-04",1565,1195,0,0,0
"2016-04-05",1623,1245,0,0,0
"2011-06-10",1283,818,0,0,0
"2012-01-18",1291,817,0,0,0
"2008-04-01",1197,640,0,0,0
"2010-04-01",1332,745,0,0,0
"2017-10-12",1664,1303,3,0,0
"2017-07-24",1662,1304,3,0,0
"2019-07-01",1809,1528,6,0,0
"2019-01-01",1700,1443,5,0,0
"2009-09-25",1314,735,0,0,0
"2017-04-12",1668,1285,2,0,0
"2007-12-19",1198,640,0,0,0
"2009-12-16",1323,744,0,0,0
"2019-10-09",1904,1592,6,0,0
"2011-09-05",1283,818,0,0,0
"2019-04-06",1712,1475,6,0,0
"2010-11-17",474,219,0,0,0
"2018-09-28",1690,1335,4,0,0
"2012-12-11",1307,847,0,0,0
"2015-10-01",1564,1047,0,0,0
"2016-12-27",1657,1281,2,0,0
"2009-06-17",1292,702,0,0,0
"2013-02-20",1309,849,0,0,0
"2012-10-31",1309,845,0,0,0
"2013-05-21",1366,859,0,0,0
"2012-03-26",1295,817,0,0,0
"2015-07-03",1545,1011,0,0,0
"2013-07-09",1369,859,0,0,0
"2015-01-19",1529,987,0,0,0
"2008-12-17",1176,594,0,0,0
"2018-07-11",1688,1334,4,0,0
"2011-02-21",1280,813,0,0,0
"2008-06-27",1213,638,0,0,0
"2013-12-20",1385,901,0,0,0
