"snapshot","national","international"
"2017-07-24",0,320760
"2009-09-25",0,49084
"2017-04-12",0,320220
"2007-12-19",0,20280
"2009-12-16",0,51635
"2011-09-05",0,91187
"2010-11-17",0,86531
"2012-12-11",0,103044
"2015-10-01",0,212128
"2016-12-27",0,319538
"2009-06-17",0,41629
"2013-02-20",0,103295
"2012-10-31",0,114330
"2013-05-21",0,106594
"2012-03-26",0,82821
"2015-07-03",0,207755
"2013-07-09",0,117987
"2015-01-19",0,207870
"2008-12-17",0,39699
"2011-02-21",0,89080
"2008-06-27",0,34499
"2013-12-20",0,151550
"2017-12-22",300325,101496
"2014-03-28",0,157782
"2015-04-09",0,204117
"2008-10-10",0,36051
"2013-09-10",0,139996
"2009-04-06",0,40755
"2012-07-13",0,116897
"2014-09-08",0,206344
"2016-10-07",0,259456
"2010-07-26",0,52838
"2016-07-04",0,254871
"2016-01-04",0,251397
"2016-04-05",0,254020
"2011-06-10",0,91297
"2012-01-18",0,90771
"2008-04-01",0,21979
"2010-04-01",0,52035
"2017-10-12",0,320487
