"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1385,805,0,0,0
"2009-09-25",767,305,0,0,0
"2017-04-12",1402,793,0,0,0
"2007-12-19",381,78,0,0,0
"2009-12-16",781,310,0,0,0
"2011-09-05",850,429,0,0,0
"2010-11-17",696,421,0,0,0
"2012-12-11",1054,559,0,0,0
"2015-10-01",1293,755,0,0,0
"2016-12-27",1322,772,0,0,0
"2009-06-17",746,298,0,0,0
"2013-02-20",1111,578,0,0,0
"2012-10-31",1054,559,0,0,0
"2013-05-21",1093,573,0,0,0
"2012-03-26",957,424,0,0,0
"2015-07-03",1293,739,0,0,0
"2013-07-09",1118,580,0,0,0
"2015-01-19",1228,706,0,0,0
"2008-12-17",708,278,0,0,0
"2011-02-21",784,404,0,0,0
"2008-06-27",743,215,0,0,0
"2013-12-20",1123,596,0,0,0
"2017-12-22",1501,820,0,0,0
"2014-03-28",1222,650,0,0,0
"2015-04-09",1256,713,0,0,0
"2008-10-10",757,223,0,0,0
"2013-09-10",1120,596,0,0,0
"2009-04-06",722,288,0,0,0
"2012-07-13",1012,488,0,0,0
"2014-09-08",1228,699,0,0,0
"2016-10-07",1303,756,0,0,0
"2010-07-26",792,311,0,0,0
"2016-07-04",1364,765,0,0,0
"2016-01-04",1279,757,0,0,0
"2016-04-05",1346,763,0,0,0
"2011-06-10",850,429,0,0,0
"2012-01-18",940,440,0,0,0
"2008-04-01",444,101,0,0,0
"2010-04-01",789,311,0,0,0
"2017-10-12",1445,811,0,0,0
