"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",970
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5256
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4489
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9827
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3878
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1331
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",989
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",150
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3789
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",93
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1747
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9904
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1800
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",636
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",806
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2018
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",523
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",332
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",438
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",982
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1009
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",308
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",560
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",278
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7989
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",559
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1329
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",40
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",972
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2140
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",414
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",158
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",40
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1437
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1579
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28151
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1268
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",160
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4195
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",913
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6189
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1017
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2289
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",632
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4861
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",432
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3304
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2967
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9835
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9147
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4607
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1887
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1751
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028
