"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1714,476,0,0,0
"2009-09-25",919,153,0,0,0
"2017-04-12",1727,468,0,0,0
"2007-12-19",421,38,0,0,0
"2009-12-16",936,155,0,0,0
"2011-09-05",1056,223,0,0,0
"2010-11-17",904,213,0,0,0
"2012-12-11",1334,279,0,0,0
"2015-10-01",1633,415,0,0,0
"2016-12-27",1634,460,0,0,0
"2009-06-17",897,147,0,0,0
"2013-02-20",1391,298,0,0,0
"2012-10-31",1334,279,0,0,0
"2013-05-21",1373,293,0,0,0
"2012-03-26",1157,224,0,0,0
"2015-07-03",1632,400,0,0,0
"2013-07-09",1398,300,0,0,0
"2015-01-19",1553,381,0,0,0
"2008-12-17",850,136,0,0,0
"2011-02-21",976,212,0,0,0
"2008-06-27",836,122,0,0,0
"2013-12-20",1397,322,0,0,0
"2017-12-22",1826,495,0,0,0
"2014-03-28",1521,351,0,0,0
"2015-04-09",1584,385,0,0,0
"2008-10-10",854,126,0,0,0
"2013-09-10",1394,322,0,0,0
"2009-04-06",870,140,0,0,0
"2012-07-13",1265,235,0,0,0
"2014-09-08",1551,376,0,0,0
"2016-10-07",1625,434,0,0,0
"2010-07-26",948,155,0,0,0
"2016-07-04",1694,435,0,0,0
"2016-01-04",1606,430,0,0,0
"2016-04-05",1674,435,0,0,0
"2011-06-10",1056,223,0,0,0
"2012-01-18",1154,226,0,0,0
"2008-04-01",506,39,0,0,0
"2010-04-01",945,155,0,0,0
"2017-10-12",1770,486,0,0,0
