"snapshot","kingdom","speciesCount"
"2009-06-17",1,3399
"2009-06-17",3,34
"2009-06-17",4,64
"2009-06-17",5,503
"2009-06-17",6,1481
"2009-06-17",7,32
"2012-01-18",1,4273
"2012-01-18",3,32
"2012-01-18",4,90
"2012-01-18",5,622
"2012-01-18",6,2006
"2012-01-18",7,34
"2013-02-20",1,4722
"2013-02-20",3,32
"2013-02-20",4,88
"2013-02-20",5,653
"2015-01-19",0,9
"2013-02-20",6,2197
"2015-01-19",1,5306
"2017-07-24",0,16
"2013-02-20",7,35
"2017-07-24",1,6051
"2015-01-19",3,32
"2015-01-19",4,212
"2017-07-24",3,39
"2015-01-19",5,807
"2017-07-24",4,271
"2015-01-19",6,2631
"2017-07-24",5,771
"2015-01-19",7,36
"2017-07-24",6,3605
"2017-07-24",7,69
"2017-12-22",0,19
"2017-12-22",1,6244
"2011-09-05",1,4135
"2017-12-22",3,40
"2011-09-05",3,32
"2017-12-22",4,286
"2011-09-05",4,90
"2017-12-22",5,1075
"2011-09-05",5,622
"2017-12-22",6,3750
"2011-09-05",6,2066
"2017-12-22",7,69
"2011-09-05",7,34
"2009-12-16",1,3981
"2010-07-26",1,3972
"2009-12-16",3,31
"2010-07-26",3,29
"2009-12-16",4,64
"2010-07-26",4,64
"2009-12-16",5,612
"2010-07-26",5,611
"2009-12-16",6,1872
"2010-07-26",6,1874
"2009-12-16",7,33
"2010-07-26",7,33
"2016-07-04",0,16
"2016-07-04",1,5864
"2016-07-04",3,36
"2016-07-04",4,266
"2016-07-04",5,766
"2016-07-04",6,3405
"2016-07-04",7,70
"2016-10-07",0,16
"2016-10-07",1,5832
"2016-10-07",3,39
"2016-10-07",4,271
"2016-10-07",5,767
"2016-10-07",6,3459
"2016-10-07",7,69
"2015-10-01",0,15
"2015-10-01",1,5665
"2015-10-01",3,36
"2015-10-01",4,255
"2015-10-01",5,849
"2015-10-01",6,3323
"2015-10-01",7,36
"2013-09-10",1,4812
"2013-09-10",3,32
"2013-09-10",4,88
"2013-09-10",5,655
"2013-09-10",6,2220
"2013-09-10",7,35
"2008-12-17",1,3282
"2008-12-17",3,34
"2008-12-17",4,64
"2008-12-17",5,499
"2008-12-17",6,1383
"2008-12-17",7,32
"2011-06-10",1,4163
"2011-06-10",3,32
"2011-06-10",4,90
"2011-06-10",5,622
"2011-06-10",6,2067
"2011-06-10",7,34
"2007-12-19",0,6
"2007-12-19",1,1980
"2007-12-19",3,17
"2007-12-19",4,57
"2007-12-19",5,460
"2007-12-19",6,1027
"2007-12-19",7,31
"2016-01-04",0,15
"2016-01-04",1,5705
"2016-01-04",3,36
"2016-01-04",4,255
"2016-01-04",5,759
"2016-01-04",6,3344
"2016-01-04",7,69
"2008-06-27",1,3023
"2008-06-27",3,34
"2008-06-27",4,63
"2008-06-27",5,486
"2008-06-27",6,1359
"2008-06-27",7,32
"2010-11-17",1,4110
"2010-11-17",3,31
"2010-11-17",4,65
"2010-11-17",5,613
"2010-11-17",6,2028
"2010-11-17",7,34
"2013-05-21",1,4646
"2013-05-21",3,32
"2013-05-21",4,88
"2013-05-21",5,653
"2013-05-21",6,2210
"2013-05-21",7,35
"2015-04-09",0,15
"2015-04-09",1,5518
"2015-04-09",3,32
"2015-04-09",4,251
"2011-02-21",1,4118
"2015-04-09",5,811
"2015-04-09",6,2768
"2011-02-21",3,31
"2015-04-09",7,36
"2011-02-21",4,65
"2011-02-21",5,615
"2011-02-21",6,2033
"2011-02-21",7,34
"2008-04-01",1,2588
"2008-04-01",3,17
"2008-04-01",4,52
"2008-04-01",5,474
"2008-04-01",6,1039
"2008-04-01",7,31
"2017-10-12",0,16
"2017-10-12",1,6119
"2017-10-12",3,40
"2017-10-12",4,272
"2017-10-12",5,772
"2017-10-12",6,3625
"2017-10-12",7,69
"2013-07-09",1,4769
"2013-07-09",3,32
"2013-07-09",4,88
"2012-10-31",1,4674
"2013-07-09",5,655
"2013-07-09",6,2213
"2012-10-31",3,32
"2013-07-09",7,35
"2012-10-31",4,88
"2012-10-31",5,649
"2012-10-31",6,2156
"2012-10-31",7,34
"2017-04-12",0,16
"2017-04-12",1,6018
"2017-04-12",3,39
"2017-04-12",4,272
"2017-04-12",5,771
"2017-04-12",6,3572
"2017-04-12",7,69
"2009-04-06",1,3360
"2009-04-06",3,34
"2009-04-06",4,64
"2009-04-06",5,499
"2009-04-06",6,1464
"2009-04-06",7,32
"2016-04-05",0,16
"2016-04-05",1,5797
"2016-04-05",3,36
"2016-04-05",4,263
"2016-04-05",5,760
"2016-04-05",6,3370
"2016-04-05",7,70
"2013-12-20",1,4802
"2016-12-27",0,16
"2013-12-20",3,30
"2016-12-27",1,5907
"2013-12-20",4,88
"2013-12-20",5,655
"2016-12-27",3,39
"2013-12-20",6,2219
"2016-12-27",4,272
"2013-12-20",7,35
"2016-12-27",5,770
"2016-12-27",6,3565
"2016-12-27",7,69
"2008-10-10",1,3176
"2008-10-10",3,34
"2008-10-10",4,63
"2008-10-10",5,498
"2008-10-10",6,1378
"2008-10-10",7,32
"2012-03-26",1,4187
"2012-07-13",1,4508
"2012-03-26",3,32
"2012-03-26",4,88
"2012-07-13",3,32
"2012-03-26",5,617
"2012-07-13",4,90
"2012-03-26",6,2082
"2012-07-13",5,640
"2012-03-26",7,34
"2012-07-13",6,2076
"2012-07-13",7,34
"2012-12-11",1,4683
"2012-12-11",3,32
"2012-12-11",4,88
"2012-12-11",5,653
"2012-12-11",6,2192
"2012-12-11",7,35
"2015-07-03",0,15
"2015-07-03",1,5542
"2015-07-03",3,33
"2015-07-03",4,251
"2015-07-03",5,848
"2015-07-03",6,2948
"2015-07-03",7,36
"2014-09-08",0,9
"2014-09-08",1,5261
"2014-09-08",3,32
"2014-09-08",4,189
"2014-09-08",5,697
"2014-09-08",6,2625
"2014-09-08",7,33
"2009-09-25",1,3496
"2009-09-25",3,31
"2009-09-25",4,64
"2009-09-25",5,610
"2009-09-25",6,1746
"2009-09-25",7,33
"2010-04-01",1,3979
"2010-04-01",3,31
"2014-03-28",0,8
"2010-04-01",4,64
"2014-03-28",1,5074
"2010-04-01",5,614
"2010-04-01",6,1891
"2014-03-28",3,30
"2010-04-01",7,33
"2014-03-28",4,189
"2014-03-28",5,693
"2014-03-28",6,2696
"2014-03-28",7,36
