"snapshot","national","international"
"2017-07-24",0,10822
"2009-09-25",0,5537
"2017-04-12",0,10756
"2007-12-19",0,3297
"2009-12-16",0,6150
"2011-09-05",0,6541
"2010-11-17",0,6437
"2012-12-11",0,5747
"2015-10-01",0,10168
"2016-12-27",0,10638
"2009-06-17",0,5065
"2013-02-20",0,5807
"2012-10-31",0,7123
"2013-05-21",0,5837
"2012-03-26",0,6578
"2015-07-03",0,9663
"2013-07-09",0,7217
"2015-01-19",0,9023
"2008-12-17",0,5170
"2011-02-21",0,6457
"2008-06-27",0,4886
"2013-12-20",0,7829
"2017-12-22",417,11406
"2014-03-28",0,8715
"2015-04-09",0,9421
"2008-10-10",0,5070
"2013-09-10",0,7421
"2009-04-06",0,5004
"2012-07-13",0,6947
"2014-09-08",0,8836
"2016-10-07",0,10452
"2010-07-26",0,6141
"2016-07-04",0,10423
"2016-01-04",0,10172
"2016-04-05",0,10312
"2011-06-10",0,6570
"2012-01-18",0,6619
"2008-04-01",0,3927
"2010-04-01",0,6169
"2017-10-12",0,10913
