"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",89,338,255,0,0
"2018-04-09",89,338,255,0,0
"2018-07-11",114,368,255,0,0
"2018-09-28",114,368,255,0,0
"2019-01-01",111,374,255,0,0
"2019-04-06",95,355,314,0,0
"2019-07-01",95,355,314,0,0
"2019-10-09",95,355,314,0,0
"2020-01-01",95,355,314,0,0
"2020-04-01",95,355,314,0,0
"2020-07-01",93,310,372,2,0
"2020-10-01",93,310,372,2,0
"2021-01-01",93,310,372,2,0
"2021-04-01",93,310,372,2,0
