"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",593,845,11,0,0
"2008-04-01",596,846,11,0,0
"2008-06-27",562,745,11,0,0
"2008-10-10",564,748,11,0,0
"2008-12-17",509,722,12,0,0
"2009-04-06",537,742,12,0,0
"2009-06-17",537,742,12,0,0
"2009-09-25",542,746,12,0,0
"2009-12-16",546,750,13,0,0
"2010-04-01",556,757,13,0,0
"2010-07-26",560,762,13,0,0
"2010-11-17",598,792,13,0,0
"2011-02-21",582,807,13,0,0
"2011-06-10",688,911,13,0,0
"2011-09-05",688,911,13,0,0
"2012-01-18",708,914,13,0,0
"2012-03-26",722,914,13,0,0
"2012-07-13",719,1057,16,0,0
"2012-10-31",731,1061,16,0,0
"2012-12-11",734,1061,16,0,0
"2013-02-20",838,1132,17,0,0
"2013-05-21",936,1158,17,0,0
"2013-07-09",937,1161,17,0,0
"2013-09-10",948,1214,43,0,0
"2013-12-20",861,1192,43,0,0
"2014-03-28",945,1215,43,0,0
"2014-09-08",1001,1258,74,0,0
"2015-01-19",1109,1360,81,0,0
"2015-04-09",1124,1367,80,0,0
"2015-07-03",1109,1376,84,1,0
"2015-10-01",1150,1400,84,1,0
"2016-01-04",1060,1332,123,1,0
"2016-04-05",1121,1419,126,1,0
"2016-07-04",1128,1420,126,1,0
"2016-10-07",1110,1411,128,1,0
"2016-12-27",1131,1404,147,1,0
"2017-04-12",1157,1505,160,1,0
"2017-07-24",1166,1509,161,3,0
"2017-10-12",1211,1545,161,3,0
"2017-12-22",1173,1493,233,7,0
"2018-04-09",1245,1566,234,7,0
"2018-07-11",1185,1593,253,7,0
"2018-09-28",1195,1625,235,7,0
"2019-01-01",1187,1702,362,33,0
"2019-04-06",1191,1670,405,52,0
"2019-07-01",1228,1699,410,54,0
"2019-10-09",1250,1707,411,54,0
"2020-01-01",1242,1708,412,54,0
"2020-04-01",1293,1866,413,54,0
"2020-07-01",1286,1893,409,92,0
"2020-10-01",1323,1920,416,96,0
"2021-01-01",1336,1927,417,97,0
"2021-04-01",1356,1960,419,99,0
"2021-07-01",1368,1973,409,121,0
"2021-10-01",1370,1979,410,121,0
"2022-01-01",1391,2002,411,121,0
"2022-04-01",1420,2045,430,134,0
"2022-07-01",1391,1957,411,134,0
