"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",56
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",314
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",961
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",605
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",650
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",859
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1483
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
