"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",644,805,0,0,0
"2008-04-01",647,806,0,0,0
"2008-06-27",607,711,0,0,0
"2008-10-10",609,714,0,0,0
"2008-12-17",552,691,0,0,0
"2009-04-06",582,709,0,0,0
"2009-06-17",582,709,0,0,0
"2009-09-25",587,713,0,0,0
"2009-12-16",591,718,0,0,0
"2010-04-01",601,725,0,0,0
"2010-07-26",605,730,0,0,0
"2010-11-17",644,759,0,0,0
"2011-02-21",627,775,0,0,0
"2011-06-10",748,864,0,0,0
"2011-09-05",748,864,0,0,0
"2012-01-18",768,867,0,0,0
"2012-03-26",782,867,0,0,0
"2012-07-13",777,1015,0,0,0
"2012-10-31",790,1018,0,0,0
"2012-12-11",793,1018,0,0,0
"2013-02-20",901,1086,0,0,0
"2013-05-21",1005,1106,0,0,0
"2013-07-09",1007,1108,0,0,0
"2013-09-10",1022,1182,1,0,0
"2013-12-20",932,1163,1,0,0
"2014-03-28",1016,1186,1,0,0
"2014-09-08",1071,1249,13,0,0
"2015-01-19",1187,1346,17,0,0
"2015-04-09",1201,1353,17,0,0
"2015-07-03",1189,1364,17,0,0
"2015-10-01",1239,1379,17,0,0
"2016-01-04",1150,1326,40,0,0
"2016-04-05",1218,1409,40,0,0
"2016-07-04",1228,1406,41,0,0
"2016-10-07",1211,1396,43,0,0
"2016-12-27",1234,1400,49,0,0
"2017-04-12",1265,1509,49,0,0
"2017-07-24",1274,1512,53,0,0
"2017-10-12",1319,1546,55,0,0
"2017-12-22",1280,1517,109,0,0
"2018-04-09",1355,1588,109,0,0
"2018-07-11",1296,1621,121,0,0
"2018-09-28",1304,1649,109,0,0
"2019-01-01",1302,1793,189,0,0
"2019-04-06",1311,1772,235,0,0
"2019-07-01",1352,1800,239,0,0
"2019-10-09",1376,1807,239,0,0
"2020-01-01",1369,1807,240,0,0
"2020-04-01",1449,1936,241,0,0
"2020-07-01",1442,1964,274,0,0
"2020-10-01",1480,1995,280,0,0
"2021-01-01",1494,2002,281,0,0
"2021-04-01",1507,2043,284,0,0
"2021-07-01",1516,2055,300,0,0
"2021-10-01",1516,2063,301,0,0
"2022-01-01",1533,2090,302,0,0
"2022-04-01",1559,2159,311,0,0
"2022-07-01",1534,2048,311,0,0
