"snapshot","national","international"
"2007-12-19",1,3513
"2008-04-01",1,3637
"2008-06-27",1,3714
"2008-10-10",1,3736
"2008-12-17",1,3865
"2009-04-06",1,3867
"2009-06-17",1,3910
"2009-09-25",1,4035
"2009-12-16",1,4076
"2010-04-01",1,4188
"2010-07-26",1,4167
"2010-11-17",1,4406
"2011-02-21",1,4430
"2011-06-10",1,4591
"2011-09-05",1,4588
"2012-01-18",1,4675
"2012-03-26",1,5039
"2012-07-13",1,5134
"2012-10-31",1,5191
"2012-12-11",1,5025
"2013-02-20",1,5434
"2013-05-21",1,5573
"2013-07-09",1,5695
"2013-09-10",1,5766
"2013-12-20",1,5825
"2014-03-28",1,6153
"2014-09-08",1,6219
"2015-01-19",1,6494
"2015-04-09",1,6773
"2015-07-03",1,6778
"2015-10-01",1,7014
"2016-01-04",1,7172
"2016-04-05",1,7314
"2016-07-04",1,7387
"2016-10-07",1,7264
"2016-12-27",1,7331
"2017-04-12",1,7501
"2017-07-24",1,7607
"2017-10-12",1,7693
"2017-12-22",535,7692
"2018-04-09",535,7755
"2018-07-11",880,8288
"2018-09-28",1004,8301
"2019-01-01",1004,8486
"2019-04-06",1013,8523
"2019-07-01",1035,8656
"2019-10-09",1035,8693
"2020-01-01",1035,8721
"2020-04-01",1035,8793
"2020-07-01",1073,8848
"2020-10-01",1073,8935
"2021-01-01",1073,8970
"2021-04-01",1073,9038
"2021-07-01",1077,9085
"2021-10-01",1077,9257
"2022-01-01",1077,9348
"2022-04-01",1080,9459
"2022-07-01",1080,9379
