"snapshot","national","international"
"2007-12-19",0,19837
"2008-04-01",0,20939
"2008-06-27",0,24733
"2008-10-10",0,25152
"2008-12-17",0,26381
"2009-04-06",0,26040
"2009-06-17",0,26362
"2009-09-25",0,28577
"2009-12-16",0,29160
"2010-04-01",0,29985
"2010-07-26",0,29894
"2010-11-17",0,36864
"2011-02-21",0,37966
"2011-06-10",0,43799
"2011-09-05",0,43268
"2012-01-18",0,41651
"2012-03-26",0,42525
"2012-07-13",0,46993
"2012-10-31",0,50321
"2012-12-11",0,46755
"2013-02-20",0,52015
"2013-05-21",0,53265
"2013-07-09",0,56433
"2013-09-10",0,58524
"2013-12-20",0,80310
"2014-03-28",0,67863
"2014-09-08",0,71298
"2015-01-19",0,77552
"2015-04-09",0,77247
"2015-07-03",0,96635
"2015-10-01",0,99354
"2016-01-04",0,104628
"2016-04-05",0,102103
"2016-07-04",0,112204
"2016-10-07",0,117427
"2016-12-27",0,123026
"2017-04-12",0,134238
"2017-07-24",0,161903
"2017-10-12",0,165699
"2017-12-22",32530,148676
"2018-04-09",32530,149696
"2018-07-11",37146,163212
"2018-09-28",39407,165912
"2019-01-01",39407,222375
"2019-04-06",83588,222938
"2019-07-01",91163,228885
"2019-10-09",91163,232281
"2020-01-01",91163,232867
"2020-04-01",91163,235096
"2020-07-01",160898,235567
"2020-10-01",160898,255042
"2021-01-01",160898,254932
"2021-04-01",160898,258165
"2021-07-01",213999,259426
"2021-10-01",213999,262407
"2022-01-01",213999,263782
"2022-04-01",247747,271883
"2022-07-01",247747,257257
