"snapshot","kingdom","speciesCount"
"2017-12-22",1,1386
"2018-04-09",1,1386
"2018-07-11",1,1386
"2018-09-28",1,1386
"2019-01-01",1,1386
"2019-04-06",1,1393
"2019-07-01",1,1393
"2019-10-09",1,1393
"2020-01-01",1,1393
"2020-04-01",1,1393
"2020-07-01",1,1403
"2020-10-01",1,1403
"2021-01-01",1,1403
"2021-04-01",1,1403
"2021-07-01",1,1389
"2021-10-01",1,1389
"2022-01-01",1,1389
"2022-04-01",1,1396
"2022-07-01",1,1396
"2022-10-01",1,1396
"2023-01-01",1,1396
"2023-04-01",1,1396
"2023-07-01",1,1396
"2023-10-01",1,1413
