"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7,46,19,0,0
"2018-04-09",7,46,19,0,0
"2018-07-11",7,46,19,0,0
"2018-09-28",7,46,19,0,0
"2019-01-01",7,46,19,0,0
"2019-04-06",7,30,32,4,0
"2019-07-01",7,30,32,4,0
"2019-10-09",7,30,32,4,0
"2020-01-01",7,30,32,4,0
"2020-04-01",7,30,32,4,0
"2020-07-01",4,30,34,5,0
"2020-10-01",4,30,34,5,0
"2021-01-01",4,30,34,5,0
"2021-04-01",4,30,34,5,0
"2021-07-01",4,29,35,5,0
"2021-10-01",4,29,35,5,0
