"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,9,0,0,0
"2008-04-01",64,9,0,0,0
"2008-06-27",67,9,0,0,0
"2008-10-10",67,9,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",88,350,0,0,0
"2009-06-17",88,350,0,0,0
"2009-09-25",88,350,0,0,0
"2009-12-16",116,355,0,0,0
"2010-04-01",586,561,0,0,0
"2010-07-26",589,562,0,0,0
"2010-11-17",149,23,0,0,0
"2011-02-21",188,329,0,0,0
"2011-06-10",196,593,0,0,0
"2011-09-05",196,593,0,0,0
"2012-01-18",561,811,0,0,0
"2012-03-26",1370,1510,0,0,0
"2012-07-13",1373,1514,0,0,0
"2012-10-31",1373,1525,0,0,0
"2012-12-11",1375,1525,0,0,0
"2013-02-20",1374,1526,0,0,0
"2013-05-21",1374,1526,0,0,0
"2013-07-09",1375,1526,0,0,0
"2013-09-10",1383,1528,0,0,0
"2013-12-20",1382,1528,0,0,0
"2014-03-28",1399,1528,0,0,0
"2014-09-08",1415,1535,0,0,0
"2015-01-19",1428,1543,0,0,0
"2015-04-09",1427,1543,0,0,0
"2015-07-03",1427,1544,0,0,0
"2015-10-01",1442,1544,0,0,0
"2016-01-04",1476,1566,0,0,0
"2016-04-05",1499,1588,0,0,0
"2016-07-04",1498,1589,0,0,0
"2016-10-07",1528,1610,0,0,0
"2016-12-27",1549,1612,0,0,0
"2017-04-12",1546,1616,0,0,0
"2017-07-24",1557,1649,0,0,0
"2017-10-12",1548,1643,0,0,0
"2017-12-22",1549,1651,0,0,0
"2018-04-09",1581,1658,0,0,0
"2018-07-11",1654,1720,0,0,0
"2018-09-28",1686,1729,0,0,0
"2019-01-01",1683,1761,0,0,0
"2019-04-06",1724,1801,0,0,0
"2019-07-01",1732,1820,0,0,0
"2019-10-09",1748,1832,0,0,0
"2020-01-01",1770,1841,0,0,0
"2020-04-01",1817,1945,0,0,0
"2020-07-01",1842,2000,0,0,0
"2020-10-01",1863,2017,0,0,0
"2021-01-01",1865,2039,0,0,0
"2021-04-01",1990,2096,0,0,0
"2021-07-01",2052,2132,0,0,0
"2021-10-01",2073,2163,0,0,0
"2022-01-01",2132,2194,0,0,0
"2022-04-01",2223,2209,0,0,0
"2022-07-01",2255,2226,0,0,0
"2022-10-01",2273,2254,0,0,0
